sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1231615	29	1819576	1	000110465924047885	"2024-04-16 17:15:34"	tm2411915-2_4seq1.xml	4	2024-04-12	0	0	0	000000000000000000	0	"Common Stock"	2024-04-12	S	0	8360	14.58	121889	D	2415247	D	"See footnote"	0	0	0																						"Liquidia Corp"	LQDA	2834	851710962	DE	0004-12-31	28	d	"Jeffs Roger"	"419 Davis Drive, Suite 100"		Morrisville	NC	27560		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1231615	29	1819576	1	000110465924036345	"2024-03-19 21:46:10"	tm247887-3_4seq1.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	S	0	28583	15.82	452183	D	2423607	D	"See footnote"	0	-1	0																						"Liquidia Corp"	LQDA	2834	851710962	DE	0004-12-31	28	d	"Jeffs Roger"	"419 Davis Drive, Suite 100"		Morrisville	NC	27560		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1231615	30	1579428	1	000095017024032432	"2024-03-15 20:05:27"	ownership.xml	4	2024-03-14	0	1	0	000000000000000000	1	"Common Stock"	2024-03-14	S	f	32323	69.8403	2257449	D	167668	D	GRAT	1	-16	0																						"Axsome Therapeutics, Inc."	AXSM	2834	454241907	DE	0004-12-31	28	d	"Jeffs Roger"	"C/O Axsome Therapeutics, Inc."	"One World Trade Center, 22Nd Floor"	"New York"	NY	10007		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1231615	16	1685071	2	000120919119040374	"2019-07-02 16:58:35"	doc4.xml	4	2019-07-01	0	0	0	000000000000000000	0	"Common Stock"	2019-07-01	S	0	1308	14.17	18534	D	66993	D		0	-2	0																	C		0	0000		"Dova Pharmaceuticals Inc."	DOVA	2834	813858961	DE	0004-12-31	28	d	"Jeffs Roger"	"C/o Dova Pharmaceuticals, Inc."	"240 Leigh Farm Road, Suite 245"	Durham	NC	27707		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1231615	8	1082554	1	000112760215017897	"2015-05-19 20:45:40"	form4.xml	4	2014-08-15	0	1	0	000000000000000000	1	"Common Stock"	2014-08-15	S	0	10000	90.08	900800	D	27092	D	"By trust,By Jeffs Family LLC"	0	-27	32767	-1	3	3	2	3	-5	-17	-38	2	4	10	0	16	43	78	162	C		0	0000		"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Jeffs Roger"	"C/o United Therapeutics Corporation"	"1040 Spring Street"	"Silver Spring"	MD	20910		1	1	0	0	"Pres, Co-CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1231615	8	1082554	1	000112760215015537	"2015-04-29 16:28:18"	form4.xml	4	2015-04-28	0	1	0	000000000000000000	1	"Common Stock"	2015-04-28	S	0	5000	163.31	816550	D	27092	D	"By trust,By Jeffs Family LLC"	0	-16	32767	1	-3	-3	3	11	1	-24	-29	-13	-12	-11	-8	11	23	83	163	C		0	0000		"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Jeffs Roger"	"C/o United Therapeutics Corporation"	"1040 Spring Street"	"Silver Spring"	MD	20910		1	1	0	0	"Pres, Co-CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1231615	8	1082554	1	000112760215014928	"2015-04-21 19:57:00"	form4.xml	4	2015-04-21	0	1	0	000000000000000000	1	"Common Stock"	2015-04-21	S	0	10000	187.86	1878600	D	27092	D	"By trust,By Jeffs Family LLC"	0	-27	32767	1	0	0	-8	-5	-6	-32	-39	0	0	5	16	31	49	93	211	C		0	0000		"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Jeffs Roger"	"C/o United Therapeutics Corporation"	"1040 Spring Street"	"Silver Spring"	MD	20910		1	1	0	0	"Pres, Co-CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1231615	8	1082554	1	000112760215014452	"2015-04-14 19:08:29"	form4.xml	4	2015-04-14	0	1	0	000000000000000000	1	"Common Stock"	2015-04-14	S	0	10000	185.82	1858200	D	27092	D	"By trust,By Jeffs Family LLC"	0	-27	32767	-1	0	0	0	-7	-7	-33	-41	2	7	5	20	45	45	94	204	C		0	0000		"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Jeffs Roger"	"C/o United Therapeutics Corporation"	"1040 Spring Street"	"Silver Spring"	MD	20910		1	1	0	0	"Pres, Co-CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1231615	8	1082554	1	000112760215014221	"2015-04-08 19:55:08"	form4.xml	4	2015-04-07	0	1	0	000000000000000000	1	"Common Stock"	2015-04-07	S	0	10000	179.34	1793400	D	27092	D	"By trust,By Jeffs Family LLC"	0	-27	32767	2	1	1	1	-9	-7	-32	-38	3	7	1	16	41	39	97	199	C		0	0000		"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Jeffs Roger"	"C/o United Therapeutics Corporation"	"1040 Spring Street"	"Silver Spring"	MD	20910		1	1	0	0	"Pres, Co-CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1231615	8	1082554	1	000112760215013286	"2015-04-02 08:23:33"	form4.xml	4	2015-03-31	0	1	0	000000000000000000	1	"Common Stock"	2015-03-31	S	0	10000	172.435	1724350	D	27092	D	"By trust,By Jeffs Family LLC"	0	-27	32767	0	0	1	6	-2	-1	-25	-35	1	-2	7	12	33	36	78	190	C		0	0000		"United Therapeutics Corp"	UTHR	2834	521984749	DE	0004-12-31	28	d	"Jeffs Roger"	"C/o United Therapeutics Corporation"	"1040 Spring Street"	"Silver Spring"	MD	20910		1	1	0	0	"Pres, Co-CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
