sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1277061	10	1089872	1831	000120919123025426	"2023-04-24 17:14:29"	doc4.xml	4	2022-04-20	1	1	0	000000000000000000	0	"Class A Common Stock"	2023-04-20	M	0	8488	0	0	A	71245	D		0	14	0																						"Gaia, Inc"	GAIA	7812	841113527	CO	0004-12-31	78	i	"Maisel David"	"833 W South Boulder Rd"		Louisville	CO	80027		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1277061	10	1089872	1831	000120919123013163	"2023-02-27 16:10:19"	doc4a.xml	4/A	2022-04-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-04-28	M	0	3575	0	0	A	62757	D		0	6	0																						"Gaia, Inc"	GAIA	7812	841113527	CO	0004-12-31	78	i	"Maisel David"	"833 W South Boulder Rd"		Louisville	CO	80027		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1277061	10	1089872	1831	000120919122026346	"2022-05-02 06:00:28"	doc4.xml	4	2022-04-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-04-28	M	0	3575	0	0	A	162757	D		0	2	0	0																					"Gaia, Inc"	GAIA	7812	841113527	CO	0004-12-31	78	i	"Maisel David"	"833 W South Boulder Rd"		Louisville	CO	80027		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1277061	10	1089872	1831	000120919121029237	"2021-04-30 15:44:33"	doc4.xml	4	2021-04-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-04-29	M	0	5282	0	0	A	59182	D		0	10	0	0																					"Gaia, Inc"	GAIA	7812	841113527	CO	0004-12-31	78	i	"Maisel David"	"833 W South Boulder Rd"		Louisville	CO	80027		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1277061	10	1089872	1831	000120919121018439	"2021-03-08 08:00:11"	doc4.xml	4	2021-03-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-04	P	0	25000	10.9816	274540	A	53900	D		1	87	0	0																C	A	0	0000		"Gaia, Inc"	GAIA	7812	841113527	CO	0004-12-31	78	i	"Maisel David"	"833 W South Boulder Rd"		Louisville	CO	80027		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1277061	10	1089872	1831	000120919120025485	"2020-04-23 19:07:24"	doc4.xml	4	2020-04-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-04-23	M	0	3900	0	0	A	28900	D		0	16	0																	C	A	0	0000		"Gaia, Inc"	GAIA	7812	841113527	CO	0004-12-31	78	i	"Maisel David"	"833 W South Boulder Rd"		Louisville	CO	80027		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
24	77	1277061	6	933730	2	000120919108062448	"2008-11-24 16:17:49"	c77719_4x0.xml	4	2008-11-20	0	0	0	000000000000000000	0	"Common Stock"	2008-11-20	P	0	100000	24.39	2439000	A	237933	D		0	72	0																	C		0	0000		"Marvel Entertainment, Inc."	MVL	6794	133711775	DE	0004-12-31	67	h	"Maisel David"	"Marvel Entertainment, Inc."	"9242 Beverly Boulevard, Suite 350"	"Beverly Hills"	CA	90210		0	1	0	0	"EVP, Office of Chief Exec"		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1277061	6	933730	2	000111667908000431	"2008-02-26 16:12:00"	edgar.xml	4	2008-02-25	0	0	0	000000000000000000	0	"Common Stock"	2008-02-25	S	0	4726	26.26	124105	D	139928	D		0	-3	0																	C		0	0000		"Marvel Entertainment, Inc."	MVL	6794	133711775	DE	0004-12-31	67	h	"Maisel David"	"Marvel Entertainment, Inc."	"9242 Beverly Boulevard, Suite 350"	"Beverly Hills"	CA	90210		0	1	0	0	"EVP, Office of Chief Exec"		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1277061	6	933730	2	000111667908000431	"2008-02-26 16:12:00"	edgar.xml	4	2008-02-25	0	0	0	000000000000000000	1	"Common Stock"	2008-02-25	P	0	4726	26.36	124577	A	139928	D		0	3	0																	C		0	0000		"Marvel Entertainment, Inc."	MVL	6794	133711775	DE	0004-12-31	67	h	"Maisel David"	"Marvel Entertainment, Inc."	"9242 Beverly Boulevard, Suite 350"	"Beverly Hills"	CA	90210		0	1	0	0	"EVP, Office of Chief Exec"		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1277061	4	933730	2	000111667906002644	"2006-11-27 16:16:22"	edgar.xml	4	2006-11-22	0	1	0	000000000000000000	0	"Common Stock"	2006-11-22	S	0	258590	29.1825	7546302	D	109154	D		1	-70	0																	C		0	0000		"Marvel Entertainment, Inc."	MVL	6794	133711775	DE	0004-12-31	67	h	"Maisel David"	"Marvel Entertainment, Inc."	"9242 Beverly Boulevard, Suite 350"	"Beverly Hills,"	CA	90210		0	1	0	0	"EVP, Office of Chief Exec"		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1277061	4	933730	2	000111667906002644	"2006-11-27 16:16:22"	edgar.xml	4	2006-11-22	0	1	0	000000000000000000	1	"Common Stock"	2006-11-22	M	0	200000	17.32	3464000	A	109154	D		1	-220	0																	C		0	0000		"Marvel Entertainment, Inc."	MVL	6794	133711775	DE	0004-12-31	67	h	"Maisel David"	"Marvel Entertainment, Inc."	"9242 Beverly Boulevard, Suite 350"	"Beverly Hills,"	CA	90210		0	1	0	0	"EVP, Office of Chief Exec"		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
