sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1712269	1	1382821	1	000138282124000068	"2024-05-16 15:28:44"	wk-form4_1715887715.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Common Stock"	2024-05-14	M	0	6509	6.42	41788	A	428949	D		0	2	0	0																					"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Frey Bridget"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	CTO		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1193764	5	1382821	1	000138282124000034	"2024-03-07 16:24:45"	wk-form4_1709846674.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	P	0	30500	6.4129	195593	A	1458448	D		0	2	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Kelman Glenn"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1791347	2	1382821	1	000138282124000032	"2024-03-04 17:49:51"	wk-form4_1709592563.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	7916	6.8964	54592	D	52117	D		0	-13	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Taubman Christian John"	"C/O Redfin Corporation"	"1099 Stewart Street Suite 600"	Seattle	WA	98101		0	1	0	0	"Chief Growth Officer"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1759574	3	1382821	1	000138282124000010	"2024-02-22 17:58:28"	wk-form4_1708642699.xml	4	2024-02-20	0	1	0	000000000000000000	0	"Common Stock"	2024-02-20	M	0	16580	0	0	A	0	D		0	-100	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Stevens Anna"	"C/O Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	CHRO		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1759574	3	1382821	1	000138282124000010	"2024-02-22 17:58:28"	wk-form4_1708642699.xml	4	2024-02-20	0	1	0	000000000000000000	4	"Common Stock"	2024-02-22	S	0	10851	6.7823	73595	D	0	D		0	-100	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Stevens Anna"	"C/O Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	CHRO		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1791347	2	1382821	1	000138282124000009	"2024-02-22 17:58:16"	wk-form4_1708642687.xml	4	2024-02-20	0	1	0	000000000000000000	0	"Common Stock"	2024-02-20	M	0	11618	0	0	A	60033	D		0	24	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Taubman Christian John"	"C/O Redfin Corporation"	"1099 Stewart Street Suite 600"	Seattle	WA	98101		0	1	0	0	"Chief Growth Officer"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1712269	1	1382821	1	000138282124000008	"2024-02-22 17:58:06"	wk-form4_1708642647.xml	4	2024-02-20	0	1	0	000000000000000000	0	"Common Stock"	2024-02-20	M	0	14664	0	0	A	422440	D		0	4	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Frey Bridget"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	CTO		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1860481	1	1382821	1	000138282124000007	"2024-02-22 17:57:23"	wk-form4_1708642608.xml	4	2024-02-20	0	1	0	000000000000000000	0	"Common Stock"	2024-02-20	M	0	11654	0	0	A	15477	D		0	305	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Kappus Anthony Ray"	"C/O Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	GC		0	0	0	0	0	1	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1860481	1	1382821	1	000138282124000007	"2024-02-22 17:57:23"	wk-form4_1708642608.xml	4	2024-02-20	0	1	0	000000000000000000	8	"Common Stock"	2024-02-22	S	0	8135	6.7818	55170	D	15477	D		0	-34	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Kappus Anthony Ray"	"C/O Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	GC		0	0	0	0	0	1	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1712497	1	1382821	1	000138282124000006	"2024-02-22 17:56:47"	wk-form4_1708642593.xml	4	2024-02-20	0	1	0	000000000000000000	0	"Common Stock"	2024-02-20	M	0	15402	0	0	A	415149	D		0	4	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Nielsen Christopher John"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
