sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	111	1489527	9	1287213	1	000089706923000429	"2023-05-10 16:50:00"	form4.xml	4	2023-05-08	0	0	0	000000000000000000	0	"Common Stock"	2023-05-08	P	0	10000	26.9865	269865	A	130742	I	"James L. and Susan S. Janik Revocable Tr"	1	8	0																						"Douglas Dynamics, Inc"	PLOW	3531	134275891	DE	0004-12-31	35	d	"Janik James L"	"C/O Douglas Dynamics, Inc."	"11270 W. Park Place, Suite 300"	Milwaukee	WI	53224		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1489527	8	1287213	1	000156761921020528	"2021-11-16 09:27:29"	doc1.xml	4	2021-11-15	0	0	0	000000000000000000	0	"Common Stock"	2021-11-15	S	0	8301	45.0768	374183	D	138170	D		0	-6	0	0																					"Douglas Dynamics, Inc"	PLOW	3531	134275891	DE	0004-12-31	35	d	"Janik James L"	"C/o Douglas Dynamics, Inc."	"7777 North 73Rd Street"	Milwaukee	WI	53223		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1489527	8	1287213	1	000156761921012009	"2021-06-11 11:55:06"	doc1.xml	4	2021-06-09	0	0	0	000000000000000000	0	"Common Stock"	2021-06-09	S	0	9763	45.0414	439739	D	146471	D		1	-6	0	0																					"Douglas Dynamics, Inc"	PLOW	3531	134275891	DE	0004-12-31	35	d	"Janik James L"	"C/o Douglas Dynamics, Inc."	"7777 North 73Rd Street"	Milwaukee	WI	53223		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1489527	8	1287213	1	000156761921006176	"2021-03-12 14:56:48"	doc1.xml	4	2021-03-10	0	0	0	000000000000000000	0	"Common Stock"	2021-03-10	S	0	11079	49.2869	546050	D	156234	D		0	-7	0	0																C		0	0000		"Douglas Dynamics, Inc"	PLOW	3531	134275891	DE	0004-12-31	35	d	"Janik James L"	"C/o Douglas Dynamics, Inc."	"7777 North 73Rd Street"	Milwaukee	WI	53223		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1489527	7	1287213	1	000156761920005907	"2020-03-09 16:12:49"	doc1.xml	4	2020-03-06	0	0	0	000000000000000000	0	"Common Stock"	2020-03-06	S	0	6483	39.8511	258355	D	144755	D	"By 401(k) Plan"	0	-4	0																	C		0	0000		"Douglas Dynamics, Inc"	PLOW	3531	134275891	DE	0004-12-31	35	d	"Janik James L"	"C/o Douglas Dynamics, Inc."	"7777 North 73Rd Street"	Milwaukee	WI	53223		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1489527	7	1287213	1	000156761919018252	"2019-09-13 14:38:52"	doc1.xml	4	2019-09-12	0	0	0	000000000000000000	0	"Common Stock"	2019-09-12	S	0	23295	44.0284	1025642	D	151148	D	"By 401(k) Plan"	1	-13	0	0																C		0	0000		"Douglas Dynamics, Inc"	PLOW	3531	134275891	DE	0004-12-31	35	d	"Janik James L"	"C/o Douglas Dynamics, Inc."	"7777 North 73Rd Street"	Milwaukee	WI	53223		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1489527	7	1287213	1	000156761919018186	"2019-09-12 16:06:32"	doc1.xml	4	2019-09-11	0	0	0	000000000000000000	0	"Common Stock"	2019-09-11	S	0	9325	44	410300	D	174443	D	"By 401(k) Plan"	0	-5	0																	C		0	0000		"Douglas Dynamics, Inc"	PLOW	3531	134275891	DE	0004-12-31	35	d	"Janik James L"	"C/o Douglas Dynamics, Inc."	"7777 North 73Rd Street"	Milwaukee	WI	53223		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1489527	7	1287213	1	000156761919016338	"2019-08-12 16:25:33"	doc1.xml	4	2019-08-08	0	0	0	000000000000000000	0	"Common Stock"	2019-08-08	S	0	42380	44	1864720	D	183768	D	"By 401(k) Plan"	1	-19	0																	C		0	0000		"Douglas Dynamics, Inc"	PLOW	3531	134275891	DE	0004-12-31	35	d	"Janik James L"	"C/o Douglas Dynamics, Inc."	"7777 North 73Rd Street"	Milwaukee	WI	53223		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1489527	7	1287213	1	000156761919006381	"2019-03-07 14:55:33"	doc1.xml	4	2019-03-06	0	0	0	000000000000000000	0	"Common Stock"	2019-03-06	S	0	14028	40.6295	569951	D	226036	D	"By 401(k) Plan"	0	-6	0	0																C		0	0000		"Douglas Dynamics, Inc"	PLOW	3531	134275891	DE	0004-12-31	35	d	"Janik James L"	"C/o Douglas Dynamics, Inc."	"7777 North 73Rd Street"	Milwaukee	WI	53223		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1489527	4	1287213	1	000156761918002114	"2018-09-05 12:41:39"	doc1.xml	4	2018-09-04	0	0	0	000000000000000000	0	"Common Stock"	2018-09-04	S	0	25000	44.8909	1122273	D	246957	D	"By 401(k) Plan"	0	-9	0	0																C		0	0000		"Douglas Dynamics, Inc"	PLOW	3531	134275891	DE	0004-12-31	35	d	"Janik James L"	"C/o Douglas Dynamics, Inc."	"7777 North 73Rd Street"	Milwaukee	WI	53223		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
