sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	85	1270188	7	720154	1	000117911008004654	"2008-02-29 14:50:05"	edgar.xml	4	2008-02-27	0	0	0	000000000000000000	0	"Common Stock"	2008-02-27	S	0	3000	5.95	17850	D	47482	D		1	-6	36	0	3	0	-1	-3	-28	-19	-80	1	-1	-19	-24	-29	-14	-9	-5	C		0	0000		"Bioanalytical Systems Inc"	BASI	8731	351345024	IN	0004-09-30	87	i	"Bruntlett Craig S"	"2701 Kent Avenue"		"West Lafayette"	IN	47906		0	1	0	0	"Senior V P, Sales Development"		0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1270188	7	720154	1	000117911008004378	"2008-02-27 15:43:36"	edgar.xml	4	2008-02-26	0	0	0	000000000000000000	0	"Common Stock"	2008-02-26	S	0	2000	5.9585	11917	D	50482	D		0	-4	36	0	0	1	2	1	-21	-18	-80	-1	0	-19	-22	-29	-19	-14	-10	C		0	0000		"Bioanalytical Systems Inc"	BASI	8731	351345024	IN	0004-09-30	87	i	"Bruntlett Craig S"	"2701 Kent Avenue"		"West Lafayette"	IN	47906		0	1	0	0	"Senior V P, Sales Development"		0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1270188	7	720154	1	000117911008004181	"2008-02-26 16:32:12"	edgar.xml	4	2008-02-22	0	0	0	000000000000000000	0	"Common Stock"	2008-02-22	S	0	5000	5.9502	29751	D	52482	D		0	-9	34	0	0	0	1	-1	-21	-18	-79	-1	1	-18	-30	-28	-19	-13	-7	C		0	0000		"Bioanalytical Systems Inc"	BASI	8731	351345024	IN	0004-09-30	87	i	"Bruntlett Craig S"	"2701 Kent Avenue"		"West Lafayette"	IN	47906		0	1	0	0	"Senior V P, Sales Development"		0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1270188	7	720154	1	000117911007022199	"2007-11-27 13:17:40"	edgar.xml	4	2007-11-19	0	1	0	000000000000000000	0	"Common Stock"	2007-11-19	M	0	2000	8	16000	A	57482	D		0	4	120	0	2	3	6	5	-29	-48	-72	0	-1	-4	11	14	22	56	57						"Bioanalytical Systems Inc"	BASI	8731	351345024	IN	0004-09-30	87	i	"Bruntlett Craig S"	"2701 Kent Avenue"		"West Lafayette"	IN	47906		0	1	0	0	"Senior V P, Sales Development"		0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1270188	5	720154	1	000114420407049111	"2007-09-12 16:31:01"	v087608_ex.xml	4	2007-09-11	0	0	0	000000000000000000	0	"Common Stock"	2007-09-11	S	0	355	6.57	2332	D	57344	D		0	-1	17	0	0	0	1	8	39	-10	-31	-3	-2	-9	-4	-7	3	12	13	C		0	0000		"Bioanalytical Systems Inc"	BASI	8731	351345024	IN	0004-09-30	87	i	"Bruntlett Craig S"	"3903 E 200N"		Lafayette	IN	47905		0	1	0	0	"Senior V P, Sales Development"		0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1270188	6	720154	1	000114420407046979	"2007-08-29 15:18:35"	v086538_ex.xml	4	2007-08-27	0	0	0	000000000000000000	0	"Common Stock"	2007-08-27	S	0	100	7.25	725	D	57699	D		0	0	10	0	2	-3	-1	1	22	-14	-30	-5	1	0	-5	3	6	24	19	C		0	0000		"Bioanalytical Systems Inc"	BASI	8731	351345024	IN	0004-09-30	87	i	"Bruntlett Craig S"	"3903 E 200N"		Lafayette	IN	47905		0	1	0	0	"SVP, Sales Development"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1270188	3	720154	1	000092794606000093	"2006-06-02 16:27:05"	bruntlettform4_ex.xml	4	2006-05-31	0	0	0	000000000000000000	0	"Common Stock"	2006-05-31	S	0	5000	6.25	31250	D	52799			0	-9	43	0	-1	-1	-1	15	-12	-14	15														"Bioanalytical Systems Inc"	BASI	8731	351345024	IN	0004-09-30	87	i	"Bruntlett Craig S"	"3903 E 200N"		Lafayette	IN	47905		0	1	0	0	"Senior V P International Sales"		0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1270188	3	720154	1	000092794606000092	"2006-06-02 16:26:14"	bruntlettform42_ex.xml	4/A	2006-05-15	0	0	0	000000000000000000	0	"Common Stock"	2006-05-15	S	0	5000	6.12934	30647	D	57799			0	-8	43	0	-1	-1	-1	15	-12	-14	15														"Bioanalytical Systems Inc"	BASI	8731	351345024	IN	0004-09-30	87	i	"Bruntlett Craig S"	"3903 E 200N"		Lafayette	IN	47905		0	1	0	0	"Senior V P International Sales"		0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1270188	8	720154	1	000092794606000082	"2006-05-17 15:06:48"	form4bruntlett_ex.xml	4	2006-05-15	0	0	0	000000000000000000	0	"Common Stock"	2006-05-15	S	0	5000	6.12934	30647	D	57799			0	-8	69	0	0	0	-1	1	-4	-16	13														"Bioanalytical Systems Inc"	BASI	8731	351345024	IN	0004-09-30	87	i	"Bruntlett Craig S"	"3903 E 200N"		Lafayette	IN	47905		0	1	0	0	"Sr. Vice Pres International"		0	0	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1270188	2	720154	1	000092794604000143	"2004-06-14 16:50:21"	bruntlettform4_ex.xml	4	2004-06-09	0	0	0	000000000000000000	0	"Common Stock"	2004-06-09	S	0	10000	3.846	38460	D	62799	D		0	-14	11	6	1	1	-1	2	46	34	47	-1	-7	-2	-12	-14	-9	32	-26	C		0	0000		"Bioanalytical Systems Inc"	BASI	8731	351345024	IN	0004-09-30	87	i	"Bruntlett Craig S"	"3903 East 200 North"		"West Lafayette"	IN	47905		0	1	0	0	"SVP-International Sales"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
