sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1340713	7	778734	2	000114420414054989	"2014-09-09 14:59:43"	form470393_20140909025923-.xml	4	2014-09-05	0	0	0	000000000000000000	0	"Common Stock, no par value"	2014-09-05	S	0	4802	85.7	411531	D	0	D		0	-100	0	0																C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Macgibbon Glen"	"1000 Lucas Way"		Hampton	VA	"US 23666"		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1340713	7	778734	2	000114420413068630	"2013-12-23 11:25:53"	form464361_20131223112426-.xml	4	2013-12-20	0	0	0	000000000000000000	0	"Common stock, no par value"	2013-12-20	S	0	991	56.25	55744	D	0	D		0	-100	0	0																C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Macgibbon Glen"	"1000 Lucas Way"		Hampton	VA	"US 23666"		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1340713	7	778734	2	000114420413066578	"2013-12-10 17:05:13"	form464052_20131210050428-.xml	4	2013-12-09	0	0	0	000000000000000000	0	"Common stock, no par value"	2013-12-09	S	0	9	55.1	496	D	991	D		0	-1	0																	C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Macgibbon Glen"	"1000 Lucas Way"		Hampton	VA	"US 23666"		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1340713	7	778734	2	000114420413066221	"2013-12-09 08:39:01"	form464037_20131209083720-.xml	4	2013-12-06	0	0	0	000000000000000000	0	"Common stock, no par value"	2013-12-06	S	0	1000	55.05	55050	D	1000	D		0	-50	0	0																C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Macgibbon Glen"	"1000 Lucas Way"		Hampton	VA	"US 23666"		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1340713	7	778734	2	000114420413065956	"2013-12-06 08:54:16"	form463934_20131206085244-.xml	4	2013-12-05	0	0	0	000000000000000000	0	"Common stock, no par value"	2013-12-05	S	0	1319	55	72545	D	2000	D		0	-40	0	0																C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Macgibbon Glen"	"1000 Lucas Way"		Hampton	VA	"US 23666"		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1340713	7	778734	2	000114420413064957	"2013-12-02 10:06:46"	form463770_20131202100528-.xml	4	2013-11-29	0	0	0	000000000000000000	0	"Common stock, no par value"	2013-11-29	S	0	1000	55.5	55500	D	3319	D		0	-23	0	0																C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Macgibbon Glen"	"1000 Lucas Way"		Hampton	VA	"US 23666"		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1340713	7	778734	2	000114420413062987	"2013-11-19 14:15:15"	form463492_20131119021336-.xml	4	2013-11-18	0	0	0	000000000000000000	0	"Common stock, no par value"	2013-11-18	S	0	1000	54.25	54250	D	4319	D		0	-19	0	0																C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Macgibbon Glen"	"1000 Lucas Way"		Hampton	VA	"US 23666"		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1340713	7	778734	2	000114420413062323	"2013-11-15 13:19:30"	form463388_20131115011804-.xml	4	2013-11-14	0	0	0	000000000000000000	0	"Common stock, no par value"	2013-11-14	S	0	1000	55.05	55050	D	5319	D		0	-16	0	0																C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Macgibbon Glen"	"1000 Lucas Way"		Hampton	VA	"US 23666"		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1340713	7	778734	2	000114420413061158	"2013-11-13 18:23:58"	form463324_20131113062238-.xml	4	2013-11-12	0	0	0	000000000000000000	0	"Common stock, no par value"	2013-11-12	S	0	1000	55.75	55750	D	6319	D		0	-14	0																	C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Macgibbon Glen"	"1000 Lucas Way"		Hampton	VA	"US 23666"		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1340713	7	778734	2	000114420413060386	"2013-11-12 12:58:57"	form463242_20131112125742-.xml	4	2013-11-11	0	0	0	000000000000000000	0	"Common stock, no par value"	2013-11-11	S	0	1000	55.2526	55253	D	7319	D		0	-12	0	0																C		0	0000		"Measurement Specialties Inc"	MEAS	3829	222378738	NJ	0004-03-31	38	d	"Macgibbon Glen"	"1000 Lucas Way"		Hampton	VA	"US 23666"		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
