sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1244418	5	1139812	1	000112760207000216	"2007-01-11 21:48:10"	form4.xml	4	2007-01-10	0	1	0	000000000000000000	0	"Common Stock"	2007-01-10	M	0	3889	16.98	66035	A	153242	D	"By Partnership,By Spouse,By Deferred Com"	0	3	5954	1	0	0	-1	1	-4	-5	-19	0	-3	0	3	-2	2	3	-10	C		0	0000		"Mb Financial Inc     /md"	MBFI	6035	363132116	MD	0004-12-31	60	h	"Feiger Alfred"	"C/o Mb Financial, Inc."	"6111 North River Road"	Rosemont	IL	60018		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1244418	5	1139812	1	000112760206002799	"2006-12-01 15:19:29"	form4.xml	4	2006-11-30	0	1	0	000000000000000000	0	"Common Stock"	2006-11-30	P	0	140	35.85	5019	A	149224	D	"By Partnership,By Spouse,By Deferred Com"	0	0	6521	0	-1	0	0	5	1	1	-12	2	1	3	-5	-2	0	-3	-13	C		0	0000		"Mb Financial Inc     /md"	MBFI	6035	363132116	MD	0004-12-31	60	h	"Feiger Alfred"	"C/o Mb Financial, Inc."	"6111 North River Road"	Rosemont	IL	60018		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1244418	5	1139812	1	000112760206000170	"2006-01-27 20:58:00"	form4.xml	4	2006-01-25	0	1	0	000000000000000000	0	"Common Stock"	2006-01-25	M	0	7933	9.6589	76624	A	149510	B		0	6	4106	1	-1	-1	0	5	0	1	6														"Mb Financial Inc     /md"	MBFI	6035	363132116	MD	0004-12-31	60	h	"Feiger Alfred"	"C/o Mb Financial, Inc."	"6111 North River Road"	Rosemont	IL	60018		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1244418	3	1139812	1	000092708905000392	"2005-09-12 13:03:32"	primary_doc.xml	4	2005-08-29	0	1	0	000000000000000000	0	"Common Stock"	2005-08-29	P	0	134	37.43	5016	A	140562	D	"By Deferred Comp Plan,By Partnership,By "	0	0	1961	0	2	0	3	-2	-2	-9	-5	-1	2	2	-7	0	-3	-3	42	C		0	0000		"Mb Financial Inc     /md"	MBFI	6035	363132116	MD	0004-12-31	60	h	"Feiger Alfred"	"C/o Md Financial, Inc."	"801 West Madison Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1244418	2	1139812	1	000092708905000368	"2005-08-15 17:39:19"	primary_doc.xml	4	2005-08-15	0	1	0	000000000000000000	0	"Common Stock"	2005-08-15	M	0	9517	8.1666	77722	A	140562	D	"By Deferred Comp Plan,By Partnership,By "	0	7	2397	2	-2	-3	-2	0	-1	-8	-8	-1	-6	-8	-4	5	-7	7	40	C		0	0000		"Mb Financial Inc     /md"	MBFI	6035	363132116	MD	0004-12-31	60	h	"Feiger Alfred"	"C/o Mb Financial, Inc."	"801 West Madison Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1244418	2	1139812	1	000092708904000423	"2004-11-29 13:24:09"	primary_doc.xml	4	2004-11-24	0	1	0	000000000000000000	0	"Common Stock"	2004-11-24	M	0	1942	10.6666	20715	A	130838	D	"By Deferred Comp Plan,By Partnership,By "	0	2	2379	0	0	0	1	0	-3	-7	-8	1	1	-1	3	14	25	25	87	C		0	0000		"Mb Financial Inc     /md"	MBFI	6035	363132116	MD	0004-12-31	60	h	"Feiger Alfred"	"C/o Mb Financial, Inc."	"801 West Madison Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1244418	1	1139812	1	000113981204000154	"2004-06-15 09:35:33"	fei163.xml	4	2004-06-14	0	1	0	000000000000000000	0	"Common Stock"	2004-06-14	P	0	5000	34.47	172350	A	128824	I	"By Trust,By Deferred Comp Plan,By Partne"	0	4	2243	0	1	0	2	4	18	19	15	-1	0	5	-2	-13	1	31	64	C		0	0000		"Mb Financial Inc     /md"	MBFI	6035	363132116	MD	0004-12-31	60	h	"Feiger Alfred"	"801 West Madison Street"		Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1244418	1	1139812	1	000113981204000097	"2004-03-18 17:07:02"	fei130.xml	4	2004-02-13	0	1	0	000000000000000000	0	"Common Stock"	2004-02-13	P	0	1000	35.75	35750	A	123695	I	"By Spouse,By Deferred Comp Plan,By Partn"	0	1	1943	1	-2	-2	-4	-9	-12	3	4	-2	0	5	11	16	36	65	99	C		0	0000		"Mb Financial Inc     /md"	MBFI	6035	363132116	MD	0004-12-31	60	h	"Feiger Alfred"	"801 West Madison Street"		Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1244418	1	1139812	1	000113981204000032	"2004-02-09 18:00:45"	fei94.xml	4	2004-02-06	0	1	0	000000000000000000	0	"Common Stock"	2004-02-06	P	0	1000	36.55	36550	A	122695	I	"By Spouse,By Deferred Comp Plan,By Partn"	0	1	1766	-1	0	0	-3	6	-7	-3	12	3	0	0	7	16	35	65	98	C		0	0000		"Mb Financial Inc     /md"	MBFI	6035	363132116	MD	0004-12-31	60	h	"Feiger Alfred"	"801 West Madison Street"		Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1244418	1	1139812	1	000113981204000031	"2004-02-09 18:00:30"	fei93.xml	4	2004-02-05	0	0	0	000000000000000000	0	"Common Stock"	2004-02-05	P	0	576	35.35	20362	A	121695	I	"By Trust,By Deferred Comp Plan,By Partne"	0	0	1766	-1	0	0	-3	6	-7	-3	12	3	0	0	7	16	35	65	98	C		0	0000		"Mb Financial Inc     /md"	MBFI	6035	363132116	MD	0004-12-31	60	h	"Feiger Alfred"	"801 West Madison Street"		Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
