sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	66	1389389	3	34408	5	000120919115024725	"2015-03-10 17:15:23"	doc4.xml	4	2015-03-06	0	0	0	000000000000000000	0	"Common Stock"	2015-03-06	S	0	3474	78.81	273786	D	10608	D		0	-25	0																	C		0	0000		"Family Dollar Stores Inc"	FDO	5331	560942963	DE	0004-08-31	53	g	"Snyder James C Jr"	"P. O. Box 1017"		Charlotte	NC	28201		0	1	0	0	SVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1222832	11	34408	5	000120919115023538	"2015-03-06 16:26:29"	doc4.xml	4	2015-03-04	0	0	0	000000000000000000	0	"Common Stock"	2015-03-04	S	0	2000	78.6132	157226	D	12537	D		0	-14	0																	C		0	0000		"Family Dollar Stores Inc"	FDO	5331	560942963	DE	0004-08-31	53	g	"Martin James G"	"P. O. Box 1017"		Charlotte	NC	28201		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1326472	3	34408	5	000120919115023054	"2015-03-05 17:28:47"	doc4.xml	4	2015-03-04	0	0	0	000000000000000000	0	"Common Stock"	2015-03-04	S	0	2386	78.669	187704	D	11016	D		1	-18	0																	C		0	0000		"Family Dollar Stores Inc"	FDO	5331	560942963	DE	0004-08-31	53	g	"Venberg Bryan"	"P. O. Box 1017"		Charlotte	NC	28201		0	1	0	0	"SVP - HR"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1222818	7	34408	5	000120919115022444	"2015-03-04 17:56:58"	doc4.xml	4	2015-03-03	0	0	0	000000000000000000	0	"Common Stock"	2015-03-03	S	0	1835431	78.5075	144095099	D	5183590	D	"By Trust"	0	-26	0																	C		0	0000		"Family Dollar Stores Inc"	FDO	5331	560942963	DE	0004-08-31	53	g	"Levine Howard R"	"P. O. Box 1017"		Charlotte	NC	28201		1	1	0	0	CEO		0	1	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1282797	8	34408	5	000120919115010872	"2015-02-09 17:01:01"	doc4.xml	4	2015-02-06	0	1	0	000000000000000000	0	"Common Stock"	2015-02-06	M	0	10530	67.7428	713332	A	10354	D		0	-5983	0																	C		0	0000		"Family Dollar Stores Inc"	FDO	5331	560942963	DE	0004-08-31	53	g	"Winston Mary A"	"P. O. Box 1017"		Charlotte	NC	28201		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1282797	8	34408	5	000120919115010872	"2015-02-09 17:01:01"	doc4.xml	4	2015-02-06	0	1	0	000000000000000000	2	"Common Stock"	2015-02-06	S	0	10318	77.5474	800134	D	10354	D		0	-50	0																	C		0	0000		"Family Dollar Stores Inc"	FDO	5331	560942963	DE	0004-08-31	53	g	"Winston Mary A"	"P. O. Box 1017"		Charlotte	NC	28201		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1222733	6	34408	5	000120919115010857	"2015-02-09 16:46:13"	doc4.xml	4	2015-02-06	0	0	0	000000000000000000	0	"Common Stock"	2015-02-06	S	0	3000	77.427	232281	D	3676	D		0	-45	0																	C		0	0000		"Family Dollar Stores Inc"	FDO	5331	560942963	DE	0004-08-31	53	g	"Decker Sharon A"	"P. O. Box 1017"		Charlotte	NC	28201		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1065431	16	34408	5	000120919115009888	"2015-02-05 17:08:07"	doc4.xml	4	2015-02-04	0	0	0	000000000000000000	0	"Common Stock"	2015-02-04	S	0	2731	77.3802	211325	D	4956	D		0	-36	0																	C		0	0000		"Family Dollar Stores Inc"	FDO	5331	560942963	DE	0004-08-31	53	g	"Davies Pamela Lewis"	"P. O. Box 1017"		Charlotte	NC	28201		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1222818	7	34408	5	000120919115008421	"2015-02-02 18:59:03"	doc4.xml	4	2015-01-29	0	0	0	000000000000000000	0	"Common Stock"	2015-01-29	S	0	1766407	76.2648	134714753	D	7019021	D	"By Trust"	1	-20	0																	C		0	0000		"Family Dollar Stores Inc"	FDO	5331	560942963	DE	0004-08-31	53	g	"Levine Howard R"	"P. O. Box 1017"		Charlotte	NC	28201		1	1	0	0	CEO		0	1	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1257864	7	34408	5	000120919115008286	"2015-02-02 16:55:39"	doc4.xml	4	2015-01-30	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2015-01-30	S	0	500	76.3	38150	D	3679	I	"Please see explanation below"	0	-12	0																	C		0	0000		"Family Dollar Stores Inc"	FDO	5331	560942963	DE	0004-08-31	53	g	"Garden Edward P"	"280 Park Avenue"	"41St Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
