sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1313188	12	1654873	1	000164587322000042	"2022-03-01 18:25:01"	wf-form4_164617707179921.xml	4	2022-02-25	0	0	0	000000000000000000	0	"COMMON STOCK, CLASS C"	2022-02-25	P	0	48	19.45	938	A	9860	D		0	0	0																						"Ft 5969"	MDVA	0	0		0000-00-00	0	0	"McWilliams Curtis B"	"120 Newport Center Dr"		"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1255094	17	1654873	1	000164587322000041	"2022-03-01 18:24:27"	wf-form4_164617704803318.xml	4	2022-02-25	0	0	0	000000000000000000	0	"COMMON STOCK, CLASS C"	2022-02-25	P	0	45	19.45	881	A	9262	D		0	0	0																						"Ft 5969"	MDVA	0	0		0000-00-00	0	0	"Nolan Thomas  H Jr"	"120 Newport Center Dr"		"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1899362	1	1654873	1	000164587322000040	"2022-03-01 18:24:04"	wf-form4_164617702229588.xml	4	2022-02-25	0	0	0	000000000000000000	0	"COMMON STOCK, CLASS C"	2022-02-25	P	0	1	19.45	15	A	154	D		0	0	0																						"Ft 5969"	MDVA	0	0		0000-00-00	0	0	"Tirondola Connie"	"120 Newport Center Dr"		"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1613110	7	1654873	1	000164587322000039	"2022-03-01 18:23:39"	wf-form4_164617700083475.xml	4	2022-02-25	0	0	0	000000000000000000	0	"COMMON STOCK, CLASS C"	2022-02-25	P	0	47	19.45	905	A	9520	D		0	0	0																						"Ft 5969"	MDVA	0	0		0000-00-00	0	0	"Markman Adam Scott"	"120 Newport Center Dr"		"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1615279	9	1654873	1	000164587322000037	"2022-03-01 18:22:48"	wf-form4_164617692983925.xml	4	2022-02-25	0	0	0	000000000000000000	0	"COMMON STOCK, CLASS C"	2022-02-25	P	0	43	19.45	829	A	8715	D		0	0	0																						"Ft 5969"	MDVA	0	0		0000-00-00	0	0	"Halfacre Aaron Scott"	"120 Newport Center Dr"		"Newport Beach"	CA	92660		1	1	0	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1578938	3	1654873	1	000164587322000036	"2022-03-01 18:21:58"	wf-form4_164617686121550.xml	4	2022-02-25	0	0	0	000000000000000000	0	"COMMON STOCK, CLASS C"	2022-02-25	P	0	1	19.45	15	A	154	D		0	0	0																						"Ft 5969"	MDVA	0	0		0000-00-00	0	0	"Smith Kimberly J"	"120 Newport Center Dr"		"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1255094	17	1654873	1	000164587322000028	"2022-01-18 16:10:46"	wf-form4_164254022899634.xml	4	2022-01-18	0	0	0	000000000000000000	0	"COMMON STOCK, CLASS C"	2022-01-18	P	0	28	27.29	758	A	9217	D		0	0	0																						"Ft 5969"	MDVA	0	0		0000-00-00	0	0	"Nolan Thomas  H Jr"	"120 Newport Center Dr"		"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1313188	12	1654873	1	000164587322000027	"2022-01-18 16:10:23"	wf-form4_164254020591820.xml	4	2022-01-18	0	0	0	000000000000000000	0	"COMMON STOCK, CLASS C"	2022-01-18	P	0	30	27.29	815	A	9812	D		0	0	0																						"Ft 5969"	MDVA	0	0		0000-00-00	0	0	"McWilliams Curtis B"	"120 Newport Center Dr"		"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1615279	9	1654873	1	000164587322000026	"2022-01-18 16:10:02"	wf-form4_164254018705104.xml	4	2022-01-18	0	0	0	000000000000000000	0	"COMMON STOCK, CLASS C"	2022-01-18	P	0	31	27.29	835	A	8672	D		0	0	0																						"Ft 5969"	MDVA	0	0		0000-00-00	0	0	"Halfacre Aaron Scott"	"120 Newport Center Dr"		"Newport Beach"	CA	92660		1	1	0	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1613110	7	1654873	1	000164587322000025	"2022-01-18 16:09:40"	wf-form4_164254016630662.xml	4	2022-01-18	0	0	0	000000000000000000	0	"COMMON STOCK, CLASS C"	2022-01-18	P	0	27	27.29	739	A	9474	D		0	0	0																						"Ft 5969"	MDVA	0	0		0000-00-00	0	0	"Markman Adam Scott"	"120 Newport Center Dr"		"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
