sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1197652	19	1660280	1	000166028024000015	"2024-02-13 20:12:00"	wk-form4_1707873109.xml	4	2024-02-09	0	0	0	000000000000000000	0	"Common Stock"	2024-02-09	S	0	4962	51.12	253657	D	34044	D		0	-13	0																						"Tenable Holdings, Inc."	TENB	7372	475580846	DE	0004-12-31	73	i	"Seawell A Brooke"	"C/O Tenable Holdings, Inc."	"6100 Merriweather Drive"	Columbia	MD	21044		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	37	1197652	17	1045810	1	000104581023000115	"2023-06-15 16:59:01"	wk-form4_1686862732.xml	4	2023-06-14	0	0	0	000000000000000000	0	"Common Stock"	2023-06-14	S	0	860	424.69	365233	D	501438	D	"By Trust"	0	0	0																						"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Seawell A Brooke"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	36	1197652	19	1660280	1	000166028023000073	"2023-05-25 18:06:55"	wk-form4_1685052401.xml	4	2023-05-24	0	1	0	000000000000000000	0	"Common Stock"	2023-05-24	M	0	4044	0	0	A	39006	D		0	12	0																						"Tenable Holdings, Inc."	TENB	7372	475580846	DE	0004-12-31	73	i	"Seawell A Brooke"	"C/O Tenable Holdings, Inc."	"6100 Merriweather Drive"	Columbia	MD	21044		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1197652	19	1660280	1	000166028022000097	"2022-05-26 17:03:59"	wf-form4_165359900264345.xml	4	2022-05-25	0	1	0	000000000000000000	0	"Common Stock"	2022-05-25	M	0	4962	0	0	A	34962	D		0	17	0																						"Tenable Holdings, Inc."	TENB	7372	475580846	DE	0004-12-31	73	i	"Seawell A Brooke"	"C/O Tenable Holdings, Inc."	"6100 Merriweather Drive"	Columbia	MD	21044		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	37	1197652	17	1045810	1	000104581021000165	"2021-11-22 19:01:18"	wf-form4_163762566478532.xml	4	2021-11-19	0	0	0	000000000000000000	0	"Common Stock"	2021-11-19	S	0	856	328.91	281547	D	500860	D	"By Trust"	0	0	0																						"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Seawell A Brooke"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197652	17	1045810	1	000104581021000142	"2021-09-03 16:36:18"	wf-form4_163070135095340.xml	4	2021-09-01	0	0	0	000000000000000000	0	"Common Stock"	2021-09-01	S	0	20000	224.336	4486715	D	501716	I	"By Trust"	0	-4	0																						"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Seawell A Brooke"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197652	17	1045810	1	000104581021000112	"2021-06-21 16:06:52"	wf-form4_162430598942231.xml	4	2021-06-16	0	0	0	000000000000000000	0	"Common Stock"	2021-06-16	S	0	356	706.98	251685	D	130429	D	"By Trust"	0	0	0																						"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Seawell A Brooke"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	36	1197652	19	1660280	1	000166028021000105	"2021-06-10 17:28:09"	wf-form4_162336047048070.xml	4	2021-06-08	0	0	0	000000000000000000	0	"Common Stock"	2021-06-08	S	0	6677	42.79	285709	D	30000	D		0	-18	0																						"Tenable Holdings, Inc."	TENB	7372	475580846	DE	0004-12-31	73	i	"Seawell A Brooke"	"C/O Tenable Holdings, Inc."	"6100 Merriweather Drive"	Columbia	MD	21044		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1197652	19	1660280	1	000166028021000091	"2021-05-27 17:13:17"	wf-form4_162214993988170.xml	4	2021-05-25	0	1	0	000000000000000000	0	"Common Stock"	2021-05-25	M	0	6677	0	0	A	36677	D		0	22	0																						"Tenable Holdings, Inc."	TENB	7372	475580846	DE	0004-12-31	73	i	"Seawell A Brooke"	"C/O Tenable Holdings, Inc."	"6100 Merriweather Drive"	Columbia	MD	21044		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	37	1197652	17	1045810	1	000104581020000193	"2020-12-03 17:53:14"	wf-form4_160703598046084.xml	4	2020-12-01	0	0	0	000000000000000000	0	"Common Stock"	2020-12-01	S	0	356	540.52	192425	D	130356	D	"By Trust"	0	0	0																	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Seawell A Brooke"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
