sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1526347	1	1340127	1	000120919112058684	"2012-12-19 18:56:14"	doc4.xml	4	2012-12-18	0	0	0	000000000000000000	0	"Common Stock"	2012-12-18	S	0	8500	9.7663	83014	D	45501	D		0	-16	592	3	-2	-2	-8	-4	5	22	12	3	6	3	8	38	19	-24		C		0	0000		"Carbonite Inc"	CARB	7374	331111329	DE	0004-12-31	73	i	"Keenan Andrew"	"C/o Carbonite, Inc."	"177 Huntington Avenue"	Boston	MA	02115		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1526347	1	1340127	1	000120919112054823	"2012-11-28 17:07:05"	doc4.xml	4	2012-11-27	0	0	0	000000000000000000	0	"Common Stock"	2012-11-27	S	0	8250	9.2336	76177	D	54001	D		0	-13	1595	2	0	0	0	-2	3	12	33	3	9	3	37	24	21	-16		C		0	0000		"Carbonite Inc"	CARB	7374	331111329	DE	0004-12-31	73	i	"Keenan Andrew"	"C/o Carbonite, Inc."	"177 Huntington Avenue"	Boston	MA	02115		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1526347	1	1340127	1	000120919112051192	"2012-11-01 16:41:33"	doc4.xml	4	2012-10-31	0	0	0	000000000000000000	0	"Common Stock"	2012-10-31	S	0	8000	7.2937	58350	D	62251	D		0	-11	992	2	2	2	14	21	23	27	69	31	25	12	7	-20	-6	-40		C		0	0000		"Carbonite Inc"	CARB	7374	331111329	DE	0004-12-31	73	i	"Keenan Andrew"	"C/o Carbonite, Inc."	"177 Huntington Avenue"	Boston	MA	02115		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1526347	1	1340127	1	000120919112045176	"2012-09-11 21:55:47"	doc4.xml	4	2012-09-10	0	0	0	000000000000000000	0	"Common Stock"	2012-09-10	S	0	7500	7.4926	56195	D	70251	D		0	-10	717	-1	1	1	-2	-5	33	45	102	-4	-1	-1	-17	-11	-13	-42		C		0	0000		"Carbonite Inc"	CARB	7374	331111329	DE	0004-12-31	73	i	"Keenan Andrew"	"C/o Carbonite, Inc."	"177 Huntington Avenue"	Boston	MA	02115		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1526347	1	1340127	1	000120919112043638	"2012-08-29 16:33:56"	doc4.xml	4	2012-08-28	0	0	0	000000000000000000	0	"Common Stock"	2012-08-28	S	0	7000	7.4628	52240	D	77751	D		0	-8	975	0	1	1	3	-6	27	31	105	3	1	-3	-21	-3	-22	-50		C		0	0000		"Carbonite Inc"	CARB	7374	331111329	DE	0004-12-31	73	i	"Keenan Andrew"	"C/o Carbonite, Inc."	"177 Huntington Avenue"	Boston	MA	02115		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1526347	1	1340127	1	000120919112039044	"2012-07-25 16:36:07"	doc4.xml	4	2012-07-24	0	0	0	000000000000000000	0	"Common Stock"	2012-07-24	S	0	6500	8.5281	55433	D	84751	D		0	-7	1017	-2	2	2	17	-10	-28	18	61	-11	-8	-6	1	3	-18			C		0	0000		"Carbonite Inc"	CARB	7374	331111329	DE	0004-12-31	73	i	"Keenan Andrew"	"C/o Carbonite, Inc."	"177 Huntington Avenue"	Boston	MA	02115		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1526347	1	1340127	1	000120919112033751	"2012-06-13 20:09:08"	doc4.xml	4	2012-06-12	0	0	0	000000000000000000	0	"Common Stock"	2012-06-12	S	0	6000	8.2024	49214	D	91251	D		0	-6	1061	-1	4	4	-1	10	-11	17	55	-1	6	3	1	3	-34			C		0	0000		"Carbonite Inc"	CARB	7374	331111329	DE	0004-12-31	73	i	"Keenan Andrew"	"C/o Carbonite, Inc."	"177 Huntington Avenue"	Boston	MA	02115		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1526347	1	1340127	1	000120919112030027	"2012-05-23 17:15:41"	doc4.xml	4	2012-05-22	0	0	0	000000000000000000	0	"Common Stock"	2012-05-22	S	0	5500	8.0243	44134	D	97251	D		0	-5	2164	0	-3	-3	-3	1	-5	13	28	-9	-10	4	-17	-12	-31			C		0	0000		"Carbonite Inc"	CARB	7374	331111329	DE	0004-12-31	73	i	"Keenan Andrew"	"C/o Carbonite, Inc."	"177 Huntington Avenue"	Boston	MA	02115		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1526347	1	1340127	1	000120919112024496	"2012-04-26 20:09:31"	doc4a.xml	4/A	2012-04-24	0	0	0	000000000000000000	0	"Common Stock"	2012-04-24	S	0	5000	8.2478	41239	D	102751	D		0	-5	1158	-5	0	0	-2	-2	4	-25	35	-2	-10	-18	-1	-19	-41			C		0	0000		"Carbonite Inc"	CARB	7374	331111329	DE	0004-12-31	73	i	"Keenan Andrew"	"C/o Carbonite, Inc."	"177 Huntington Avenue"	Boston	MA	02115		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1526347	1	1340127	1	000120919112024183	"2012-04-25 16:07:52"	doc4.xml	4	2012-04-24	0	0	0	000000000000000000	0	"Common Stock"	2012-03-13	S	0	5000	8.2478	41239	D	102751	D		0	-5	1225	3	-5	-6	-2	-5	0	-30	26	-10	-12	-21	1	-21	-35			C		0	0000		"Carbonite Inc"	CARB	7374	331111329	DE	0004-12-31	73	i	"Keenan Andrew"	"C/o Carbonite, Inc."	"177 Huntington Avenue"	Boston	MA	02115		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1526347	1	1340127	1	000120919112018278	"2012-03-14 16:36:57"	doc4.xml	4	2012-03-13	0	0	0	000000000000000000	0	"Common Stock"	2012-03-13	S	0	20000	8.1593	163186	D	107751	D		0	-16	1292	5	0	0	7	11	-2	-14	26	-6	-15	-12	-19	-36	-37			C		0	0000		"Carbonite Inc"	CARB	7374	331111329	DE	0004-12-31	73	i	"Keenan Andrew"	"C/o Carbonite, Inc."	"177 Huntington Avenue"	Boston	MA	02115		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
