sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1193791	46	842162	3	000095017024013358	"2024-02-09 17:00:07"	ownership.xml	4	2024-02-07	0	0	0	000000000000000000	2	"Common Stock"	2024-02-09	S	f	10652	132.86	1415225	D	13627	D		0	-44	0																						"Lear Corp"	LEA	3714	133386776	DE	0004-12-31	37	d	"Scott Raymond E"	"21557 Telegraph Road"		Southfield	MI	48033		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1193791	46	842162	3	000120919124001344	"2024-01-10 16:09:11"	doc4.xml	4	2024-01-08	0	0	0	000000000000000000	0	"Common Stock"	2024-01-08	S	0	2977	135.26	402669	D	2976	D		0	-50	0																						"Lear Corp"	LEA	3714	133386776	DE	0004-12-31	37	d	"Scott Raymond E"	"21557 Telegraph Road"		Southfield	MI	48033		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1193791	46	842162	3	000120919124000960	"2024-01-05 13:55:05"	doc4.xml	4	2024-01-04	0	1	0	000000000000000000	0	"Common Stock"	2024-01-04	M	0	10670	0	0	A	5953	D		0	-226	0	0																					"Lear Corp"	LEA	3714	133386776	DE	0004-12-31	37	d	"Scott Raymond E"	"21557 Telegraph Road"		Southfield	MI	48033		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1193791	46	842162	3	000120919123038700	"2023-06-21 10:37:11"	doc4.xml	4	2023-06-16	0	0	0	000000000000000000	0	"Common Stock"	2023-06-16	S	0	16740	142.8	2390472	D	0	D		0	-100	0	0																					"Lear Corp"	LEA	3714	133386776	DE	0004-12-31	37	d	"Scott Raymond E"	"21557 Telegraph Road"		Southfield	MI	48033		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1193791	46	842162	3	000120919123018121	"2023-03-13 13:34:15"	doc4.xml	4	2023-03-09	0	0	0	000000000000000000	0	"Common Stock"	2023-03-09	S	0	11260	138.5	1559510	D	16740	D		0	-40	0	0																					"Lear Corp"	LEA	3714	133386776	DE	0004-12-31	37	d	"Scott Raymond E"	"21557 Telegraph Road"		Southfield	MI	48033		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1193791	46	842162	3	000120919123009010	"2023-02-14 11:25:41"	doc4.xml	4	2023-02-10	0	0	0	000000000000000000	0	"Common Stock"	2023-02-10	S	0	11261	137.39	1547149	D	28000	D		0	-29	0	0																					"Lear Corp"	LEA	3714	133386776	DE	0004-12-31	37	d	"Scott Raymond E"	"21557 Telegraph Road"		Southfield	MI	48033		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1193791	46	842162	3	000120919123000768	"2023-01-04 15:50:15"	doc4.xml	4	2023-01-02	0	1	0	000000000000000000	0	"Common Stock"	2023-01-02	M	0	11992	0	0	A	16740	D		0	253	0	0																					"Lear Corp"	LEA	3714	133386776	DE	0004-12-31	37	d	"Scott Raymond E"	"21557 Telegraph Road"		Southfield	MI	48033		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1193791	46	842162	3	000120919123000768	"2023-01-04 15:50:15"	doc4.xml	4	2023-01-02	0	1	0	000000000000000000	2	"Common Stock"	2023-01-04	S	0	6697	127.68	855073	D	16740	D		0	-29	0	0																					"Lear Corp"	LEA	3714	133386776	DE	0004-12-31	37	d	"Scott Raymond E"	"21557 Telegraph Road"		Southfield	MI	48033		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1193791	46	842162	3	000120919122061564	"2022-12-16 09:11:56"	doc4.xml	4	2022-12-15	0	0	0	000000000000000000	0	"Common Stock"	2022-12-15	S	0	6142	127.59	783658	D	16740	D		0	-27	0	0																					"Lear Corp"	LEA	3714	133386776	DE	0004-12-31	37	d	"Scott Raymond E"	"21557 Telegraph Road"		Southfield	MI	48033		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1193791	46	842162	3	000120919122059535	"2022-12-05 08:33:23"	doc4.xml	4	2022-12-02	0	0	0	000000000000000000	0	"Common Stock"	2022-12-02	S	0	500	138.45	69225	D	22882	D		0	-2	0	0																					"Lear Corp"	LEA	3714	133386776	DE	0004-12-31	37	d	"Scott Raymond E"	"21557 Telegraph Road"		Southfield	MI	48033		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
