sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1577539	4	1621227	1	000110465922064008	"2022-05-23 21:00:33"	tm2216620-1_4seq1.xml	4	2022-05-20	0	0	0	000000000000000000	0	"Ordinary Shares with a nominal value of GBP0.001 per share"	2022-05-20	P	0	39000	0.2904	11326	A	96000	D		0	68	0																						"Adaptimmune Therapeutics Plc"	ADAP	2836	0	X0	0004-06-30	28	d	"Wood Gavin"	"C/o Adaptimmune Therapeutics Plc,"	"60 Jubilee Avenue, Milton Park"	Abingdon	X0	"OX14 4RX"	"United Kingdom"	0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1553053	13	1621227	1	000110465921076401	"2021-06-03 16:31:00"	tm2118429-1_4seq1.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Ordinary Shares with a nominal value of GBP0.001 per share"	2021-06-01	P	0	12600	0.79	9954	A	143364	I	"Held by Trust"	0	10	0																						"Adaptimmune Therapeutics Plc"	ADAP	2836	0	X0	0004-06-30	28	d	"Alleva Lawrence M"	"C/o Adaptimmune Therapeutics Plc,"	"60 Jubilee Ave, Milton Park"	Abingdon	X0	"OX14 4RX"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1577539	4	1621227	1	000110465920136481	"2020-12-16 21:00:59"	tm2038497-2_4seq1.xml	4	2020-12-14	0	0	0	000000000000000000	0	"Ordinary Shares with a nominal value of GBP0.001 per share"	2020-12-14	P	0	24000	0.6896	16550	A	57000	D		0	73	0																	C		0	0000		"Adaptimmune Therapeutics Plc"	ADAP	2836	0	X0	0004-06-30	28	d	"Wood Gavin"	"C/o Adaptimmune Therapeutics Plc,"	"60 Jubilee Avenue, Milton Park"	Abingdon	X0	"OX14 4RX"	"United Kingdom"	0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1291937	13	1621227	1	000110465920135891	"2020-12-15 21:00:38"	tm2038497-1_4.xml	4	2020-12-14	0	0	0	000000000000000000	0	"Ordinary Shares with a nominal value of GBP0.001 per share"	2020-12-14	P	0	207000	0.6948	143824	A	284808	D		0	266	0																	C		0	0000		"Adaptimmune Therapeutics Plc"	ADAP	2836	0	X0	0004-06-30	28	d	"Bertrand William C Jr"	"C/o Adaptimmune Therapeutics Plc,"	"60 Jubilee Avenue, Milton Park"	Abingdon	X0	"OX14 4RX"	"United Kingdom"	0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1577539	4	1621227	1	000110465920079248	"2020-06-30 21:01:10"	a4.xml	4	2020-06-29	0	0	0	000000000000000000	0	"Ordinary Shares with a nominal value of GBP0.001 per share"	2020-06-29	P	0	33000	1.62	53460	A	33000	D		0	32767	0																	C		0	0000		"Adaptimmune Therapeutics Plc"	ADAP	2836	0	X0	0004-06-30	28	d	"Wood Gavin"	"C/o Adaptimmune Therapeutics Plc,"	"60 Jubilee Avenue, Milton Park"	Abingdon	X0	"OX14 4RX"	"United Kingdom"	0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1553053	13	1621227	1	000110465920072556	"2020-06-11 21:00:40"	a4.xml	4	2020-06-09	0	0	0	000000000000000000	0	"Ordinary Shares with a nominal value of GBP0.001 per share"	2020-06-09	P	0	12900	1.89	24381	A	130764	I	"Held by Trust"	0	11	0																	C		0	0000		"Adaptimmune Therapeutics Plc"	ADAP	2836	0	X0	0004-06-30	28	d	"Alleva Lawrence M"	"C/o Adaptimmune Therapeutics Plc,"	"60 Jubilee Ave, Milton Park"	Abingdon	X0	"OX14 4RX"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1559807	1	1621227	1	000120919120005173	"2020-01-28 16:55:02"	doc4.xml	4	2020-01-24	0	0	0	000000000000000000	0	"Ordinary Shares with a nominal value of 0.001 GBP per share"	2020-01-24	P	0	7500000	0.6667	5000250	A	102478668	I	"See Note 3,See Note 5"	0	8	0																	C		0	0000		"Adaptimmune Therapeutics Plc"	ADAP	2836	0	X0	0004-06-30	28	d	"Sonsini Peter W."	"2855 Sand Hill Road"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1237289	5	1621227	1	000120919120005172	"2020-01-28 16:54:19"	doc4.xml	4	2020-01-24	0	0	0	000000000000000000	0	"Ordinary Shares with a nominal value of 0.001 GBP per share"	2020-01-24	P	0	7500000	0.6667	5000250	A	102478668	I	"See Note 3,See Note 5"	0	8	0																	C		0	0000		"Adaptimmune Therapeutics Plc"	ADAP	2836	0	X0	0004-06-30	28	d	"Sandell Scott D"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1219871	8	1621227	1	000120919120005170	"2020-01-28 16:53:35"	doc4.xml	4	2020-01-24	0	0	0	000000000000000000	0	"Ordinary Shares with a nominal value of 0.001 GBP per share"	2020-01-24	P	0	7500000	0.6667	5000250	A	102478668	I	"See Note 3,See Note 5"	0	8	0																	C		0	0000		"Adaptimmune Therapeutics Plc"	ADAP	2836	0	X0	0004-06-30	28	d	"Mott David M"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1559827	3	1621227	1	000120919120005168	"2020-01-28 16:52:58"	doc4.xml	4	2020-01-24	0	0	0	000000000000000000	0	"Ordinary Shares with a nominal value of 0.001 GBP per share"	2020-01-24	P	0	7500000	0.6667	5000250	A	102478668	I	"See Note 3,See Note 5"	0	8	0																	C		0	0000		"Adaptimmune Therapeutics Plc"	ADAP	2836	0	X0	0004-06-30	28	d	"Florence Anthony A. Jr."	"5425 Wisconsin Avenue"	"Suite 800"	"Chevy Chase"	MD	20815		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
