sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1634189	8	1260990	673	000120919124005283	"2024-04-10 20:38:22"	doc4.xml	4	2024-04-08	0	0	0	000000000000000000	0	"Common Stock"	2024-04-08	P	0	3086	8.9613	27655	A	10000	D		0	45	0																						"Oncternal Therapeutics, Inc."	ONCT	2834	621715807	DE	0004-12-31	28	d	"Wills Robert James"	"12230 El Camino Real, Suite 230"		"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1634189	8	1260990	673	000120919124005154	"2024-04-01 19:00:13"	doc4.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Stock"	2024-03-28	P	0	6914	8.4759	58602	A	6914	D		0	32767	0																						"Oncternal Therapeutics, Inc."	ONCT	2834	621715807	DE	0004-12-31	28	d	"Wills Robert James"	"12230 El Camino Real, Suite 230"		"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1024004	39	1260990	674	000120919124004016	"2024-02-27 17:03:15"	doc4.xml	4	2024-02-23	0	0	0	000000000000000000	0	"Common Stock"	2024-02-23	P	0	980	9.04	8859	A	31304	M	"By Hale BioPharma Ventures, LLC,By Hale "	0	3	0																						"Oncternal Therapeutics, Inc."	ONCT	2834	621715807	CA	0004-12-31	28	d	"Hale David F"	"12230 El Camino Real, Suite 230"		"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1786754	2	1260990	673	000120919123036994	"2023-06-14 16:00:26"	doc4.xml	4	2023-06-12	0	0	0	000000000000000000	0	"Common Stock"	2023-06-12	P	0	28000	0.350861	9824	A	94726	D		1	42	0																						"Oncternal Therapeutics, Inc."	ONCT	2834	621715807	DE	0004-12-31	28	d	"Kaufmann Gunnar F."	"12230 El Camino Real, Suite 230"		"San Diego"	CA	92130		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1244823	13	1260990	673	000120919123024390	"2023-04-17 06:00:07"	doc4.xml	4	2023-04-13	0	0	0	000000000000000000	0	"Common Stock"	2023-04-13	P	0	150000	0.292865	43930	A	763176	I	"By Family Trust,By Spouse,By Child"	1	24	0	0																					"Oncternal Therapeutics, Inc."	ONCT	2834	621715807	DE	0004-12-31	28	d	"Breitmeyer James B"	"12230 El Camino Real, Suite 230"		"San Diego"	CA	92130		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1864486	2	1260990	673	000120919123024371	"2023-04-14 18:02:10"	doc4.xml	4	2023-04-12	0	0	0	000000000000000000	0	"Common Stock"	2023-04-12	P	0	25000	0.288	7200	A	164676	D		1	18	0																						"Oncternal Therapeutics, Inc."	ONCT	2834	621715807	DE	0004-12-31	28	d	"Yazji Salim"	"12230 El Camino Real, Suite 230"		"San Diego"	CA	92130		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1777467	4	1260990	673	000120919123024264	"2023-04-14 06:00:16"	doc4.xml	4	2023-04-12	0	0	0	000000000000000000	0	"Common Stock"	2023-04-12	P	0	25000	0.29	7250	A	106901	D		1	31	0	0																					"Oncternal Therapeutics, Inc."	ONCT	2834	621715807	DE	0004-12-31	28	d	"Leavitt Chase C."	"12230 El Camino Real, Suite 230"		"San Diego"	CA	92130		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1269341	8	1260990	673	000120919123024263	"2023-04-14 06:00:10"	doc4.xml	4	2023-04-13	0	0	0	000000000000000000	0	"Common Stock"	2023-04-13	P	0	30000	0.2987	8961	A	163219	D	"By Family Trust,By Child"	0	23	0	0																					"Oncternal Therapeutics, Inc."	ONCT	2834	621715807	DE	0004-12-31	28	d	"Vincent Richard G"	"12230 El Camino Real, Suite 230"		"San Diego"	CA	92130		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1269341	7	1260990	673	000120919122021302	"2022-03-28 16:00:38"	doc4.xml	4	2022-03-24	0	0	0	000000000000000000	0	"Common Stock"	2022-03-24	P	0	5000	1.44208	7210	A	94522	D	"By Family Trust,By Child"	1	6	0																						"Oncternal Therapeutics, Inc."	ONCT	2834	621715807	DE	0004-12-31	28	d	"Vincent Richard G"	"12230 El Camino Real, Suite 300"		"San Diego"	CA	92130		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1269341	7	1260990	673	000120919122005559	"2022-01-31 16:00:22"	doc4.xml	4	2022-01-27	0	0	0	000000000000000000	0	"Common Stock"	2022-01-27	P	0	12500	1.73	21625	A	89522	D	"By Family Trust,By Child"	1	16	0																						"Oncternal Therapeutics, Inc."	ONCT	2834	621715807	DE	0004-12-31	28	d	"Vincent Richard G"	"12230 El Camino Real, Suite 300"		"San Diego"	CA	92130		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1777467	3	1260990	673	000120919122005558	"2022-01-31 16:00:18"	doc4.xml	4	2022-01-27	0	0	0	000000000000000000	0	"Common Stock"	2022-01-27	P	0	13500	1.72444	23280	A	44867	D		1	43	0																						"Oncternal Therapeutics, Inc."	ONCT	2834	621715807	DE	0004-12-31	28	d	"Leavitt Chase C."	"12230 El Camino Real, Suite 300"		"San Diego"	CA	92130		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1864486	1	1260990	673	000120919122005557	"2022-01-31 16:00:14"	doc4.xml	4	2022-01-27	0	0	0	000000000000000000	0	"Common Stock"	2022-01-27	P	0	10000	1.69	16900	A	67137	D		0	18	0																						"Oncternal Therapeutics, Inc."	ONCT	2834	621715807	DE	0004-12-31	28	d	"Yazji Salim"	"12230 El Camino Real, Suite 300"		"San Diego"	CA	92130		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1244823	12	1260990	673	000120919122005556	"2022-01-31 16:00:12"	doc4.xml	4	2022-01-27	0	0	0	000000000000000000	0	"Common Stock"	2022-01-27	P	0	25000	1.6832	42080	A	437919	I	"By Family Trust,By Spouse,By Child"	0	6	0																						"Oncternal Therapeutics, Inc."	ONCT	2834	621715807	DE	0004-12-31	28	d	"Breitmeyer James B"	"12230 El Camino Real, Suite 300"		"San Diego"	CA	92130		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1777467	3	1260990	673	000120919121040701	"2021-06-15 18:00:30"	doc4.xml	4	2021-06-11	0	0	0	000000000000000000	0	"Common Stock"	2021-06-11	P	0	1500	5.45	8175	A	1500	D		0	32767	0																						"Oncternal Therapeutics, Inc."	ONCT	2834	621715807	DE	0004-12-31	28	d	"Leavitt Chase C."	"12230 El Camino Real, Suite 300"		"San Diego"	CA	92130		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1265793	12	1260990	673	000089924320023996	"2020-09-02 16:53:05"	doc4.xml	4	2020-09-01	0	0	0	000000000000000000	0	"Common Stock"	2020-09-01	P	0	71429	2.1	150001	A	71947	D		0	13789	0																	C		0	0000		"Oncternal Therapeutics, Inc."	ONCT	2834	621715807	DE	0004-12-31	28	d	"Carter Michael G"	"12230 El Camino Real, Suite 300"		"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1073407	14	1260990	673	000120919120043497	"2020-07-23 17:00:10"	doc4.xml	4	2020-07-21	0	1	0	000000000000000000	0	"Common Stock"	2020-07-21	P	0	10000	2.3825	23825	A	10000	I	"By Kisner Revocable Trust"	0	32767	0																	C		0	0000		"Oncternal Therapeutics, Inc."	ONCT	2834	621715807	DE	0004-12-31	28	d	"Kisner Daniel L"	"12230 El Camino Real, Suite 300"		"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1265783	4	1260990	673	000120919120043496	"2020-07-23 17:00:09"	doc4.xml	4	2020-07-21	0	1	0	000000000000000000	0	"Common Stock"	2020-07-21	P	0	41972	2.3825	99998	A	51271	I	"By family trust."	0	451	0																	C		0	0000		"Oncternal Therapeutics, Inc."	ONCT	2834	621715807	DE	0004-12-31	28	d	"Aker Hazel M"	"12230 El Camino Real, Suite 300"		"San Diego"	CA	92130		0	1	0	0	"Legal Counsel"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1778270	1	1260990	673	000089924320020210	"2020-07-23 16:32:30"	doc4.xml	4	2020-07-21	0	1	0	000000000000000000	0	"Common Stock"	2020-07-21	P	0	1049317	2.3825	2499998	A	3544431	I	"See footnote"	0	42	0																	C		0	0000		"Oncternal Therapeutics, Inc."	ONCT	2834	621715807	DE	0004-12-31	28	d	"Shanghai Pharmaceutical (Usa) Inc."	"C/o Oncternal Therapeutics, Inc."	"12230 El Camino Real, Suite 300"	"San Diego"	CA	92130		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
