sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1387732	7	1389170	1	000095017024019422	"2024-02-23 16:30:25"	ownership.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Common Stock"	2024-02-22	S	f	78580	97.6338	7672060	D	352532	M	"See Footnote,By Wife By IRA,By IRA,By Wi"	0	-18	0																						"Targa Resources Corp."	TRGP	4922	0	DE	0004-12-31	49	e	"Perkins Joe Bob"	"811 Louisiana, Suite 2100"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1387732	7	1389170	1	000089924322035216	"2022-11-04 16:30:16"	doc4.xml	4	2022-11-02	0	0	0	000000000000000000	0	"Common Stock"	2022-11-02	S	0	133723	67.8396	9071715	D	416117	M	"See Footnote,By Wife,By Wife By IRA,By I"	0	-24	0																						"Targa Resources Corp."	TRGP	4922	0	DE	0004-12-31	49	e	"Perkins Joe Bob"	"811 Louisiana, Suite 2100"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1387732	7	1389170	1	000089924322014979	"2022-04-18 16:30:50"	doc4.xml	4	2022-04-14	0	0	0	000000000000000000	0	"Common Stock"	2022-04-14	S	0	66350	78.3703	5199872	D	549840	M	"See Footnote,By Wife,By Wife By IRA,By I"	0	-11	0																						"Targa Resources Corp."	TRGP	4922	0	DE	0004-12-31	49	e	"Perkins Joe Bob"	"811 Louisiana, Suite 2100"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1387732	7	1389170	1	000089924322014807	"2022-04-14 16:55:32"	doc4.xml	4	2022-04-12	0	0	0	000000000000000000	0	"Common Stock"	2022-04-12	S	0	73650	78.0307	5746962	D	616190	M	"See Footnote,By Wife,By Wife By IRA,By I"	1	-11	0																						"Targa Resources Corp."	TRGP	4922	0	DE	0004-12-31	49	e	"Perkins Joe Bob"	"811 Louisiana, Suite 2100"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1387732	7	1389170	1	000089924321022510	"2021-06-08 16:30:27"	doc4.xml	4	2021-06-04	0	0	0	000000000000000000	0	"Common Stock"	2021-06-04	S	0	90000	45.3342	4080075	D	850936	M	"See Footnote,By Wife By IRA,By IRA"	0	-10	0																						"Targa Resources Corp."	TRGP	4922	0	DE	0004-12-31	49	e	"Perkins Joe Bob"	"811 Louisiana, Suite 2100"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1387732	7	1389170	1	000089924321021796	"2021-06-03 16:30:50"	doc4.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Common Stock"	2021-06-01	S	0	75000	40.1801	3013507	D	940936	M	"See Footnote,By Wife By IRA,By IRA"	1	-7	0																						"Targa Resources Corp."	TRGP	4922	0	DE	0004-12-31	49	e	"Perkins Joe Bob"	"811 Louisiana, Suite 2100"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1387732	7	1389170	1	000089924321018972	"2021-05-10 17:09:12"	doc4.xml	4	2021-05-06	0	0	0	000000000000000000	0	"Common Stock"	2021-05-06	S	0	60000	37.503	2250177	D	1015936	M	"See Footnote,By Wife,By IRA"	1	-6	0																						"Targa Resources Corp."	TRGP	4922	0	DE	0004-12-31	49	e	"Perkins Joe Bob"	"811 Louisiana, Suite 2100"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1387732	7	1389170	1	000089924321017780	"2021-05-03 17:12:34"	doc4.xml	4	2021-04-29	0	0	0	000000000000000000	0	"Common Stock"	2021-04-29	S	0	45000	35.037	1576666	D	1075936	M	"See Footnote,By Wife,By IRA"	1	-4	0																						"Targa Resources Corp."	TRGP	4922	0	DE	0004-12-31	49	e	"Perkins Joe Bob"	"811 Louisiana, Suite 2100"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1387732	7	1389170	1	000089924321016121	"2021-04-16 17:10:12"	doc4.xml	4	2021-04-14	0	0	0	000000000000000000	0	"Common Stock"	2021-04-14	S	0	30000	32.5791	977372	D	1120936	M	"See Footnote,By Wife,By IRA"	0	-3	0																						"Targa Resources Corp."	TRGP	4922	0	DE	0004-12-31	49	e	"Perkins Joe Bob"	"811 Louisiana, Suite 2100"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1387732	3	1389170	1	000089924317001688	"2017-01-20 18:24:18"	doc4.xml	4	2017-01-18	0	0	0	000000000000000000	0	"Common Stock"	2017-01-18	S	0	50000	60.0872	3004361	D	682407	M	"See Footnote,By IRA,By Wife"	1	-7	32767	0	-4	-4	-1	-1	-5			3	2	5	12	30	50	311	-22	C		0	0000		"Targa Resources Corp."	TRGP	4922	0	DE	0004-12-31	49	e	"Perkins Joe Bob"	"1000 Louisiana, Suite 4300"		Houston	TX	77002		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
