sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1513957	9	1118417	1	000111841722000115	"2022-11-15 20:58:36"	wf-form4_166856389890375.xml	4	2022-11-11	0	0	0	000000000000000000	0	"Common Stock"	2022-11-11	S	0	24878	39.5	982681	D	24721	D		0	-50	0																						"Model N, Inc."	MODN	7370	770528806	DE	0004-09-30	73	i	"Henricks Alan S."	"C/o Model N, Inc."	"777 Mariners Island Boulevard, Suite 300"	"San Mateo"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1513957	9	1118417	1	000111841721000143	"2021-08-30 19:50:00"	wf-form4_163036738395590.xml	4	2021-08-27	0	0	0	000000000000000000	0	"Common Stock"	2021-08-27	S	0	2337	34.714	81127	D	42665	D		0	-5	0																						"Model N, Inc."	MODN	7370	770528806	DE	0004-09-30	73	i	"Henricks Alan S."	"C/o Model N, Inc."	"777 Mariners Island Boulevard, Suite 300"	"San Mateo"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1513957	9	1118417	1	000111841721000141	"2021-08-26 19:29:05"	wf-form4_163002053240836.xml	4	2021-08-24	0	0	0	000000000000000000	0	"Common Stock"	2021-08-24	S	0	5337	33.3436	177955	D	45002	D		1	-11	0																						"Model N, Inc."	MODN	7370	770528806	DE	0004-09-30	73	i	"Henricks Alan S."	"C/o Model N, Inc."	"777 Mariners Island Boulevard, Suite 300"	"San Mateo"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
18	118	1513957	11	1428439	1	000171683721000055	"2021-05-24 18:03:19"	edgar.xml	4	2021-05-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-05-20	S	0	3000	340.333	1021000	D	4287	D		1	-41	0																						"Roku, Inc"	ROKU	4841	262087865	DE	0004-12-31	48	e	"Henricks Alan S."	"C/o Roku, Inc."	"1155 Coleman Ave."	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1513957	11	1428439	1	000171683721000052	"2021-05-19 18:24:25"	edgar.xml	4	2021-05-18	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-05-18	S	0	1200	324	388800	D	4287	D		0	-22	0																						"Roku, Inc"	ROKU	4841	262087865	DE	0004-12-31	48	e	"Henricks Alan S."	"C/o Roku, Inc."	"1155 Coleman Ave."	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1513957	11	1428439	1	000171683721000047	"2021-05-11 19:37:27"	edgar.xml	4	2021-05-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-05-10	S	0	1000	316	316000	D	4287	D		0	-19	0																						"Roku, Inc"	ROKU	4841	262087865	DE	0004-12-31	48	e	"Henricks Alan S."	"C/o Roku, Inc."	"1155 Coleman Ave."	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1513957	11	1428439	1	000171683720000201	"2020-11-23 18:59:20"	edgar.xml	4	2020-11-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-11-20	S	0	2500	260	650000	D	5287	D		0	-32	0																	C	A	0	0000		"Roku, Inc"	ROKU	4841	262087865	DE	0004-12-31	48	e	"Henricks Alan S."	"C/o Roku, Inc."	"1155 Coleman Ave."	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1513957	11	1428439	1	000171683720000200	"2020-11-19 20:55:28"	edgar.xml	4	2020-11-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-11-17	S	0	15000	245.459	3681890	D	5287	D		1	-74	0																	C	A	0	0000		"Roku, Inc"	ROKU	4841	262087865	DE	0004-12-31	48	e	"Henricks Alan S."	"C/o Roku, Inc."	"1155 Coleman Ave."	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1513957	11	1428439	1	000171683720000186	"2020-11-13 18:01:33"	edgar.xml	4	2020-11-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-11-10	S	0	18000	230.818	4154719	D	5287	D		1	-77	0																	C	A	0	0000		"Roku, Inc"	ROKU	4841	262087865	DE	0004-12-31	48	e	"Henricks Alan S."	"C/o Roku, Inc."	"1155 Coleman Ave."	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1513957	11	1428439	1	000171683720000149	"2020-08-17 20:11:14"	edgar.xml	4	2020-08-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-08-13	S	0	20000	149.493	2989863	D	6287	D		0	-76	0																	C	A	0	0000		"Roku, Inc"	ROKU	4841	262087865	DE	0004-12-31	48	e	"Henricks Alan S."	"C/o Roku, Inc."	"1155 Coleman Ave."	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1513957	11	1428439	1	000171683720000100	"2020-05-27 17:48:18"	edgar.xml	4	2020-05-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-05-22	M	0	1065	0	0	A	6287	D		0	20	0																	C	A	0	0000		"Roku, Inc"	ROKU	4841	262087865	DE	0004-12-31	48	e	"Henricks Alan S."	"C/o Roku, Inc."	"1155 Coleman Ave."	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1513957	10	1428439	1	000171683720000088	"2020-05-20 19:27:18"	edgar.xml	4	2020-05-18	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-05-18	S	0	27500	118.521	3259340	D	5222	D		1	-84	0																	C	A	0	0000		"Roku, Inc"	ROKU	4841	262087865	DE	0004-12-31	48	e	"Henricks Alan S."	"C/o Roku, Inc."	"1155 Coleman"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1513957	8	1428439	1	000171683719000195	"2019-11-18 20:55:23"	edgar.xml	4	2019-11-18	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-11-18	S	0	5000	160	800000	D	5222	D		0	-49	0																	C	A	0	0000		"Roku, Inc"	ROKU	4841	262087865	DE	0004-12-31	48	e	"Henricks Alan S."	"C/o Roku, Inc."	"150 Winchester Circle"	"Los Gatos"	CA	95032		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1513957	8	1428439	1	000171683719000190	"2019-11-14 18:56:23"	edgar.xml	4	2019-11-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-11-12	S	0	15000	140.027	2100400	D	5222	D		1	-74	0																	C	A	0	0000		"Roku, Inc"	ROKU	4841	262087865	DE	0004-12-31	48	e	"Henricks Alan S."	"C/o Roku, Inc."	"150 Winchester Circle"	"Los Gatos"	CA	95032		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1513957	8	1428439	1	000171683719000141	"2019-08-09 19:51:01"	edgar.xml	4	2019-08-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-08-09	S	0	10000	125.096	1250962	D	5222	D		0	-66	0																	C	A	0	0000		"Roku, Inc"	ROKU	4841	262087865	DE	0004-12-31	48	e	"Henricks Alan S."	"C/o Roku, Inc."	"150 Winchester Circle"	"Los Gatos"	CA	95032		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
