sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1131146	31	1070494	1	000141588924012238	"2024-05-03 18:00:28"	form4-05032024_060513.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	22391	0	0	A	155231	D		0	17	0																						"Acadia Pharmaceuticals Inc"	ACAD	2834	61376651	DE	0004-12-31	28	d	"Davis Stephen"	"C/o Acadia Pharmaceuticals Inc."	"12830 El Camino Real, Suite 400"	"San Diego"	CA	92130		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1131146	31	1070494	1	000141588924012238	"2024-05-03 18:00:28"	form4-05032024_060513.xml	4	2024-05-01	0	1	0	000000000000000000	1	"Common Stock"	2024-05-02	S	0	11427	16.94	193573	D	155231	D		0	-7	0																						"Acadia Pharmaceuticals Inc"	ACAD	2834	61376651	DE	0004-12-31	28	d	"Davis Stephen"	"C/o Acadia Pharmaceuticals Inc."	"12830 El Camino Real, Suite 400"	"San Diego"	CA	92130		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1131146	31	1070494	1	000141588924010604	"2024-04-09 18:00:18"	form4-04092024_060410.xml	4	2024-04-05	0	1	0	000000000000000000	0	"Common Stock"	2024-04-05	M	0	51999	0	0	A	144267	D		0	56	0																						"Acadia Pharmaceuticals Inc"	ACAD	2834	61376651	DE	0004-12-31	28	d	"Davis Stephen"	"C/o Acadia Pharmaceuticals Inc."	"12830 El Camino Real, Suite 400"	"San Diego"	CA	92130		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1131146	31	1070494	1	000141588924010604	"2024-04-09 18:00:18"	form4-04092024_060410.xml	4	2024-04-05	0	1	0	000000000000000000	2	"Common Stock"	2024-04-08	S	0	26574	17.87	474877	D	144267	D		0	-16	0																						"Acadia Pharmaceuticals Inc"	ACAD	2834	61376651	DE	0004-12-31	28	d	"Davis Stephen"	"C/o Acadia Pharmaceuticals Inc."	"12830 El Camino Real, Suite 400"	"San Diego"	CA	92130		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1131146	31	1070494	1	000141588924009271	"2024-03-27 19:58:15"	form4-03272024_110307.xml	4	2024-03-25	0	1	0	000000000000000000	1	"Common Stock"	2024-03-27	S	0	17714	17.9	317081	D	118842	D		0	-13	0																						"Acadia Pharmaceuticals Inc"	ACAD	2834	61376651	DE	0004-12-31	28	d	"Davis Stephen"	"C/o Acadia Pharmaceuticals Inc."	"12830 El Camino Real, Suite 400"	"San Diego"	CA	92130		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1131146	31	1070494	1	000141588924005572	"2024-02-27 18:02:20"	form4-02272024_110210.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Common Stock"	2024-02-23	M	0	10946	0	0	A	101890	D		0	12	0																						"Acadia Pharmaceuticals Inc"	ACAD	2834	61376651	DE	0004-12-31	28	d	"Davis Stephen"	"C/o Acadia Pharmaceuticals Inc."	"12830 El Camino Real, Suite 400"	"San Diego"	CA	92130		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1131146	31	1070494	1	000141588924005572	"2024-02-27 18:02:20"	form4-02272024_110210.xml	4	2024-02-23	0	1	0	000000000000000000	1	"Common Stock"	2024-02-26	S	0	5577	24.67	137585	D	101890	D		0	-5	0																						"Acadia Pharmaceuticals Inc"	ACAD	2834	61376651	DE	0004-12-31	28	d	"Davis Stephen"	"C/o Acadia Pharmaceuticals Inc."	"12830 El Camino Real, Suite 400"	"San Diego"	CA	92130		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1131146	31	1070494	1	000120919124001269	"2024-01-09 18:00:35"	doc4.xml	4	2024-01-06	0	1	0	000000000000000000	0	"Common Stock"	2024-01-06	M	0	9528	0	0	A	96521	D		0	11	0																						"Acadia Pharmaceuticals Inc"	ACAD	2834	61376651	DE	0004-12-31	28	d	"Davis Stephen"	"C/o Acadia Pharmaceuticals Inc."	"12830 El Camino Real, Suite 400"	"San Diego"	CA	92130		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1131146	31	1070494	1	000120919124001269	"2024-01-09 18:00:35"	doc4.xml	4	2024-01-06	0	1	0	000000000000000000	1	"Common Stock"	2024-01-08	S	0	3732	29.96	111811	D	96521	D		0	-4	0																						"Acadia Pharmaceuticals Inc"	ACAD	2834	61376651	DE	0004-12-31	28	d	"Davis Stephen"	"C/o Acadia Pharmaceuticals Inc."	"12830 El Camino Real, Suite 400"	"San Diego"	CA	92130		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1131146	31	1070494	1	000120919123052389	"2023-10-06 21:59:10"	doc4.xml	4	2023-10-05	0	1	0	000000000000000000	0	"Common Stock"	2023-10-05	M	0	103999	0	0	A	89131	D		0	-699	0																						"Acadia Pharmaceuticals Inc"	ACAD	2834	61376651	DE	0004-12-31	28	d	"Davis Stephen"	"C/o Acadia Pharmaceuticals Inc."	"12830 El Camino Real, Suite 400"	"San Diego"	CA	92130		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
