sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1494479	6	97134	1	000141588924005896	"2024-02-29 16:35:47"	form4-02292024_090220.xml	4	2023-02-27	0	1	0	000000000000000000	0	"Common Stock"	2024-02-27	M	0	14743	60.0093	884718	A	18832	D		0	361	0																						"Tennant Co"	TNC	3580	410572550	MN	0004-12-31	35	d	"Zay Richard H."	"10400 Clean Street"		"Eden Prairie"	MN	55344		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1494479	6	97134	1	000141588924005896	"2024-02-29 16:35:47"	form4-02292024_090220.xml	4	2023-02-27	0	1	0	000000000000000000	2	"Common Stock"	2024-02-27	S	0	14743	110.191	1624553	D	18832	D		0	-44	0																						"Tennant Co"	TNC	3580	410572550	MN	0004-12-31	35	d	"Zay Richard H."	"10400 Clean Street"		"Eden Prairie"	MN	55344		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1494479	6	97134	1	000141588923012220	"2023-08-14 16:57:58"	form4-08142023_080850.xml	4	2023-08-10	0	1	0	000000000000000000	0	"Common Stock"	2023-08-10	M	0	4055	60.67	246017	A	11095	D		0	58	0																						"Tennant Co"	TNC	3580	410572550	MN	0004-12-31	35	d	"Zay Richard H."	"10400 Clean Street"		"Eden Prairie"	MN	55344		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1494479	6	97134	1	000141588923012220	"2023-08-14 16:57:58"	form4-08142023_080850.xml	4	2023-08-10	0	1	0	000000000000000000	1	"Common Stock"	2023-08-10	S	0	5559	85.79	476907	D	11095	D		0	-33	0																						"Tennant Co"	TNC	3580	410572550	MN	0004-12-31	35	d	"Zay Richard H."	"10400 Clean Street"		"Eden Prairie"	MN	55344		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1494479	6	97134	1	000141588923007433	"2023-05-05 16:03:22"	form4-05052023_080517.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Common Stock"	2023-05-03	S	0	3719	79.46	295512	D	12969	D		0	-22	0																						"Tennant Co"	TNC	3580	410572550	MN	0004-12-31	35	d	"Zay Richard H."	"10400 Clean Street"		"Eden Prairie"	MN	55344		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1494479	6	97134	1	000141588922008825	"2022-08-18 17:13:39"	form4-08182022_020830.xml	4	2022-08-16	0	0	0	000000000000000000	0	"Common Stock"	2022-08-16	S	0	2500	70.7847	176962	D	11693	D		0	-18	0																						"Tennant Co"	TNC	3580	410572550	MN	0004-12-31	35	d	"Zay Richard H."	"10400 Clean Street"		"Eden Prairie"	MN	55344		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1494479	6	97134	1	000117911021008385	"2021-08-24 17:12:13"	edgar.xml	4	2021-08-20	0	1	0	000000000000000000	0	"Common Stock"	2021-08-20	M	0	3680	47.03	173070	A	11818	D		0	45	0																						"Tennant Co"	TNC	3580	410572550	MN	0004-12-31	35	d	"Zay Richard H."	"10400 Clean Street"		"Eden Prairie"	MN	55344		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1494479	6	97134	1	000117911021008385	"2021-08-24 17:12:13"	edgar.xml	4	2021-08-20	0	1	0	000000000000000000	1	"Common Stock"	2021-08-20	S	0	3680	71.9524	264785	D	11818	D		0	-24	0																						"Tennant Co"	TNC	3580	410572550	MN	0004-12-31	35	d	"Zay Richard H."	"10400 Clean Street"		"Eden Prairie"	MN	55344		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1494479	6	97134	1	000117911021008317	"2021-08-19 21:00:42"	edgar.xml	4	2021-08-18	0	1	0	000000000000000000	0	"Common Stock"	2021-08-18	M	0	1600	47.03	75248	A	11818	D		0	16	0																						"Tennant Co"	TNC	3580	410572550	MN	0004-12-31	35	d	"Zay Richard H."	"10400 Clean Street"		"Eden Prairie"	MN	55344		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1494479	6	97134	1	000117911021008317	"2021-08-19 21:00:42"	edgar.xml	4	2021-08-18	0	1	0	000000000000000000	1	"Common Stock"	2021-08-18	S	0	1600	72.9431	116709	D	11818	D		0	-12	0																						"Tennant Co"	TNC	3580	410572550	MN	0004-12-31	35	d	"Zay Richard H."	"10400 Clean Street"		"Eden Prairie"	MN	55344		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
