sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1233563	37	1010775	2	000091957408008482	"2008-11-14 17:16:36"	p938121_ex.xml	4	2008-11-12	1	0	0	000000000000000000	0	"Common Stock"	2008-11-12	S	0	4669671	17.021	79482294	D	12345573	D	Footnote	0	-27	0																	C		0	0000		"Mirant Corp"	MIR	4911	582056305	DE	0004-12-31	49	e	"Harbinger Capital Partners Master Fund I, Ltd."	"C/o International Fund Services Limited"	"Third Fl, Bishop'S Square Redmond'S Hill"	Dublin	L2	00000	Ireland	0	0	1	1		"*See Remarks"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1371517	3	1010775	2	000091957408007294	"2008-11-06 17:09:45"	p934602_ex.xml	4	2008-11-04	0	0	0	000000000000000000	1	"Common Stock"	2008-11-04	S	0	984756	16.7486	16493296	D	17015244	D	Footnote	1	-5	0																	C		0	0000		"Mirant Corp"	MIR	4911	582056305	DE	0004-12-31	49	e	"Harbinger Capital Partners Special Situations Fund, L.P."	"555 Madison Avenue"	"16Th Floor"	"New York"	NY	10022		0	0	1	1		"*See Remarks"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1345798	1	1010775	2	000117911008010391	"2008-05-22 15:50:48"	edgar.xml	4	2008-05-22	0	1	0	000000000000000000	0	"Common Stock"	2008-05-22	M	0	43774	25.8788	1132820	A	0	D		0	-100	0	0																C		0	0000		"Mirant Corp"	MIR	4911	582056305	DE	0004-12-31	49	e	"Legro Thomas"	"1155 Perimeter Center West"		Atlanta	GA	30338		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1345798	1	1010775	2	000117911008010391	"2008-05-22 15:50:48"	edgar.xml	4	2008-05-22	0	1	0	000000000000000000	3	"Common Stock"	2008-05-22	S	0	43774	41.59	1820561	D	0	D		0	-100	0	0																C		0	0000		"Mirant Corp"	MIR	4911	582056305	DE	0004-12-31	49	e	"Legro Thomas"	"1155 Perimeter Center West"		Atlanta	GA	30338		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1343541	1	1010775	2	000117911008009568	"2008-05-13 14:28:26"	edgar.xml	4	2008-05-12	0	1	0	000000000000000000	0	"Common Stock"	2008-05-12	M	0	80504	24.8433	1999986	A	0	D		0	-100	0	0																C		0	0000		"Mirant Corp"	MIR	4911	582056305	DE	0004-12-31	49	e	"Williams S Linn"	"1155 Perimeter Center W"		Atlanta	GA	30338		0	1	0	0	"Exec V.P, Gen. Counsel"		0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1343541	1	1010775	2	000117911008009568	"2008-05-13 14:28:26"	edgar.xml	4	2008-05-12	0	1	0	000000000000000000	2	"Common Stock"	2008-05-12	S	0	80504	38.24	3078473	D	0	D		0	-100	0	0																C		0	0000		"Mirant Corp"	MIR	4911	582056305	DE	0004-12-31	49	e	"Williams S Linn"	"1155 Perimeter Center W"		Atlanta	GA	30338		0	1	0	0	"Exec V.P, Gen. Counsel"		0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1343547	1	1010775	2	000117911008009567	"2008-05-13 14:28:11"	edgar.xml	4	2008-05-12	0	1	0	000000000000000000	0	"Common Stock"	2008-05-12	M	0	129398	25.8478	3344653	A	0	D		0	-100	0	0																C		0	0000		"Mirant Corp"	MIR	4911	582056305	DE	0004-12-31	49	e	"Iaco James V"	"1155 Perimeter Center W"		Atlanta	GA	30338		0	1	0	0	"Exec V.P, CFO"		0	0	0	0	1	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1343547	1	1010775	2	000117911008009567	"2008-05-13 14:28:11"	edgar.xml	4	2008-05-12	0	1	0	000000000000000000	3	"Common Stock"	2008-05-12	S	0	129938	38.37	4985721	D	0	D		0	-100	0	0																C		0	0000		"Mirant Corp"	MIR	4911	582056305	DE	0004-12-31	49	e	"Iaco James V"	"1155 Perimeter Center W"		Atlanta	GA	30338		0	1	0	0	"Exec V.P, CFO"		0	0	0	0	1	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1343541	1	1010775	2	000117911008005415	"2008-03-07 16:53:57"	edgar.xml	4	2008-03-05	0	1	0	000000000000000000	0	"Common Stock"	2008-03-05	M	0	80504	24.8433	1999986	A	0	D		0	-100	0																	C		0	0000		"Mirant Corp"	MIR	4911	582056305	DE	0004-12-31	49	e	"Williams S Linn"	"1155 Perimeter Center W"		Atlanta	GA	30338		0	1	0	0	"Exec V.P, Gen. Counsel"		0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1343541	1	1010775	2	000117911008005415	"2008-03-07 16:53:57"	edgar.xml	4	2008-03-05	0	1	0	000000000000000000	2	"Common Stock"	2008-03-05	S	0	80504	37.5494	3022877	D	0	D		0	-100	0																	C		0	0000		"Mirant Corp"	MIR	4911	582056305	DE	0004-12-31	49	e	"Williams S Linn"	"1155 Perimeter Center W"		Atlanta	GA	30338		0	1	0	0	"Exec V.P, Gen. Counsel"		0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
