sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1213350	20	1801170	1	000162828022025505	"2022-09-26 18:00:28"	wf-form4_166422960816234.xml	4	2022-09-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-09-22	M	0	27100	0	0	A	154471	D		0	21	0																						"Clover Health Investments, Corp. /de"	CLOV	6324	981515192	DE	0004-12-31	63	h	"Shapiro Lee"	"C/O Clover Health Investments, Corp."	"3401 Mallory Lane, Suite 210"	Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1213350	20	1801170	1	000162828022006156	"2022-03-15 08:03:39"	wf-form4_164734580175403.xml	4	2022-03-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-11	P	0	80000	3.1009	248072	A	107100	D		0	295	0	0																					"Clover Health Investments, Corp. /de"	CLOV	6324	981515192	DE	0004-12-31	63	h	"Shapiro Lee"	"C/O Clover Health Investments, Corp."	"3401 Mallory Lane, Suite 210"	Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1213350	20	1801170	1	000162828022000724	"2022-01-11 21:22:24"	wf-form4_164195413048020.xml	4	2022-01-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-01-07	M	0	27100	0	0	A	27100	D		0	32767	0																						"Clover Health Investments, Corp. /de"	CLOV	6324	981515192	DE	0004-12-31	63	h	"Shapiro Lee"	"C/O Clover Health Investments, Corp."	"3401 Mallory Lane, Suite 210"	Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
14	36	1213350	18	1639225	2	000120919120050762	"2020-09-16 18:15:05"	doc4.xml	4	2020-09-14	0	0	0	000000000000000000	0	"Common Stock"	2020-09-14	S	0	23	124.46	2863	D	4471181	I	"See footnote"	0	0	0																	C		0	0000		"Livongo Health, Inc."	LVGO	7370	263542036	DE	0004-12-31	73	i	"Shapiro Lee"	"C/o Livongo Health, Inc."	"150 West Evelyn Avenue, Suite 150"	"Mountain View"	CA	94041		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213350	18	1639225	2	000120919120049681	"2020-09-04 21:12:26"	doc4.xml	4	2020-09-03	0	0	0	000000000000000000	0	"Common Stock"	2020-09-03	S	0	84132	124.5	10474434	D	5321646	D	"See footnote"	0	-2	0																	C		0	0000		"Livongo Health, Inc."	LVGO	7370	263542036	DE	0004-12-31	73	i	"Shapiro Lee"	"C/o Livongo Health, Inc."	"150 West Evelyn Avenue, Suite 150"	"Mountain View"	CA	94041		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213350	18	1639225	2	000120919120048623	"2020-08-28 16:17:32"	doc4.xml	4	2020-08-26	0	0	0	000000000000000000	0	"Common Stock"	2020-08-26	S	0	5734	132.53	759927	D	5405778	D	"See footnote"	0	0	0																	C		0	0000		"Livongo Health, Inc."	LVGO	7370	263542036	DE	0004-12-31	73	i	"Shapiro Lee"	"C/o Livongo Health, Inc."	"150 West Evelyn Avenue, Suite 150"	"Mountain View"	CA	94041		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213350	18	1639225	2	000120919120043339	"2020-07-22 17:23:11"	doc4.xml	4	2020-07-21	0	0	0	000000000000000000	0	"Common Stock"	2020-07-21	S	0	48565	113.83	5528154	D	5411066	D	"See footnote"	0	-1	0																	C		0	0000		"Livongo Health, Inc."	LVGO	7370	263542036	DE	0004-12-31	73	i	"Shapiro Lee"	"C/o Livongo Health, Inc."	"150 West Evelyn Avenue, Suite 150"	"Mountain View"	CA	94041		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213350	18	1639225	2	000120919120039946	"2020-07-01 19:34:17"	doc4.xml	4	2020-06-30	0	0	0	000000000000000000	0	"Common Stock"	2020-06-30	S	0	52	74.76	3888	D	5459631	I	"See footnote"	0	0	0																	C		0	0000		"Livongo Health, Inc."	LVGO	7370	263542036	DE	0004-12-31	73	i	"Shapiro Lee"	"C/o Livongo Health, Inc."	"150 West Evelyn Avenue, Suite 150"	"Mountain View"	CA	94041		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213350	18	1639225	2	000120919120017444	"2020-03-09 18:08:00"	doc4.xml	4	2020-03-05	0	0	0	000000000000000000	0	"Common Stock"	2020-03-05	S	0	27500	27.663	760732	D	7435487	D	"See footnote"	0	0	0																	C		0	0000		"Livongo Health, Inc."	LVGO	7370	263542036	DE	0004-12-31	73	i	"Shapiro Lee"	"C/o Livongo Health, Inc."	"150 West Evelyn Avenue, Suite 150"	"Mountain View"	CA	94041		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
17	11	1213350	10	704415	7	000156761920005132	"2020-02-28 16:30:17"	doc1.xml	4	2020-02-28	0	0	0	000000000000000000	0	"Common Stock"	2020-02-28	P	0	4065	12	48780	A	40304	D		0	11	0																	C		0	0000		"Tivity Health, Inc."	TVTY	8090	621117144	DE	0004-12-31	80	i	"Shapiro Lee"	"701 Cool Springs Boulevard"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
