sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1213350	18	1639225	2	000120919120050762	"2020-09-16 18:15:05"	doc4.xml	4	2020-09-14	0	0	0	000000000000000000	0	"Common Stock"	2020-09-14	S	0	23	124.46	2863	D	4471181	I	"See footnote"	0	0	0																	C		0	0000		"Livongo Health, Inc."	LVGO	7370	263542036	DE	0004-12-31	73	i	"Shapiro Lee"	"C/o Livongo Health, Inc."	"150 West Evelyn Avenue, Suite 150"	"Mountain View"	CA	94041		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213350	18	1639225	2	000120919120049681	"2020-09-04 21:12:26"	doc4.xml	4	2020-09-03	0	0	0	000000000000000000	0	"Common Stock"	2020-09-03	S	0	84132	124.5	10474434	D	5321646	D	"See footnote"	0	-2	0																	C		0	0000		"Livongo Health, Inc."	LVGO	7370	263542036	DE	0004-12-31	73	i	"Shapiro Lee"	"C/o Livongo Health, Inc."	"150 West Evelyn Avenue, Suite 150"	"Mountain View"	CA	94041		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213350	18	1639225	2	000120919120048623	"2020-08-28 16:17:32"	doc4.xml	4	2020-08-26	0	0	0	000000000000000000	0	"Common Stock"	2020-08-26	S	0	5734	132.53	759927	D	5405778	D	"See footnote"	0	0	0																	C		0	0000		"Livongo Health, Inc."	LVGO	7370	263542036	DE	0004-12-31	73	i	"Shapiro Lee"	"C/o Livongo Health, Inc."	"150 West Evelyn Avenue, Suite 150"	"Mountain View"	CA	94041		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213350	18	1639225	2	000120919120043339	"2020-07-22 17:23:11"	doc4.xml	4	2020-07-21	0	0	0	000000000000000000	0	"Common Stock"	2020-07-21	S	0	48565	113.83	5528154	D	5411066	D	"See footnote"	0	-1	0																	C		0	0000		"Livongo Health, Inc."	LVGO	7370	263542036	DE	0004-12-31	73	i	"Shapiro Lee"	"C/o Livongo Health, Inc."	"150 West Evelyn Avenue, Suite 150"	"Mountain View"	CA	94041		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213350	18	1639225	2	000120919120039946	"2020-07-01 19:34:17"	doc4.xml	4	2020-06-30	0	0	0	000000000000000000	0	"Common Stock"	2020-06-30	S	0	52	74.76	3888	D	5459631	I	"See footnote"	0	0	0																	C		0	0000		"Livongo Health, Inc."	LVGO	7370	263542036	DE	0004-12-31	73	i	"Shapiro Lee"	"C/o Livongo Health, Inc."	"150 West Evelyn Avenue, Suite 150"	"Mountain View"	CA	94041		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213350	18	1639225	2	000120919120017444	"2020-03-09 18:08:00"	doc4.xml	4	2020-03-05	0	0	0	000000000000000000	0	"Common Stock"	2020-03-05	S	0	27500	27.663	760732	D	7435487	D	"See footnote"	0	0	0																	C		0	0000		"Livongo Health, Inc."	LVGO	7370	263542036	DE	0004-12-31	73	i	"Shapiro Lee"	"C/o Livongo Health, Inc."	"150 West Evelyn Avenue, Suite 150"	"Mountain View"	CA	94041		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213350	9	1453814	1	000145381418000108	"2018-07-26 17:13:10"	wf-form4_153263957212902.xml	4	2018-07-26	0	0	0	000000000000000000	0	"Common Stock"	2018-07-26	S	0	12500	76.16	952000	D	26028	D		0	-32	0																	C		0	0000		"Medidata Solutions, Inc."	MDSO	7372	522319066	DE	0004-12-31	73	i	"Shapiro Lee"	"C/o Medidata Solutions, Inc."	"350 Hudson Street, 9Th Floor"	"New York"	NY	10014		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213350	9	1453814	1	000118143114009660	"2014-02-27 14:48:36"	rrd404006.xml	4	2014-02-25	0	1	0	000000000000000000	1	"Common Stock"	2014-02-25	S	0	1000	63.48	63480	D	11774	D		0	-8	32767	0	0	-1	3	-18	-39	-29	-26	1	11	12	8	8	49	151	575	C		0	0000		"Medidata Solutions, Inc."	MDSO	7372	522319066	DE	0004-12-31	73	i	"Shapiro Lee"	"C/o Medidata Solutions, Inc."	"350 Hudson Street, 9Th Floor"	"New York"	NY	10014		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213350	8	1453814	1	000118143113055682	"2013-10-30 16:46:56"	rrd393789.xml	4	2013-10-28	0	0	0	000000000000000000	0	"Common Stock"	2013-10-28	S	0	3800	117.48	446424	D	11774	D		0	-24	32767	-5	1	1	1	8	17	-31	-23	-7	9	33	16	24	73	200	552	C		0	0000		"Medidata Solutions, Inc."	MDSO	7372	522319066	DE	0004-12-31	73	i	"Shapiro Lee"	"C/o Medidata Solutions, Inc."	"79 Fifth Avenue, 8Th Floor"	"New York"	NY	10003		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213350	11	1124804	201	000118143112011318	"2012-02-23 17:32:57"	rrd335584.xml	4	2012-02-22	0	1	0	000000000000000000	1	"Common Stock"	2012-02-22	S	0	100000	19.17	1917000	D	473914	D		0	-17	32767	3	0	0	-1	-10	-44	-46	-39	-12	-7	-4	1	-1	28	-7	5	C		0	0000		"Allscripts Healthcare Solutions, Inc."	MDRX	7373	364372754	DE	0004-12-31	73	i	"Shapiro Lee"	"222 Merchandise Mart Plaza, Suite 2024"		Chicago	IL	60654		0	1	0	0	"Pres, Secretary"		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
