sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1170913	4	934648	1	000143774917019158	"2017-11-13 17:39:13"	rdgdoc.xml	4	2017-11-09	0	0	0	000000000000000000	0	"Common Stock"	2017-11-09	S	0	12000	20	240000	D	40428	D		0	-23	0																	C		0	0000		"Speedway Motorsports Inc"	TRK	7948	510363307	DE	0004-12-31	79	i	"Gambill Mark M"	"5555 Concord Parkway South"		Concord	NC	28027		1	0	0	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
5	100	1170913	5	1282637	1	000118143113005833	"2013-01-31 17:02:00"	rrd368218.xml	4	2013-01-30	0	0	0	000000000000000000	0	"Common Stock"	2013-01-30	P	0	500	256.07	128035	A	1557	D		0	47	20082	0	1	1	1	-1	3	8	26	-11	-9	-6	-4	7	12	19	104	C		0	0000		"Newmarket Corp"	NEU	2860	0	VA	0004-12-31	28	d	"Gambill Mark M"	"330 South 4Th Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
27	139	1170913	6	1379785	4165	000120919112027929	"2012-05-14 16:37:25"	doc4.xml	4	2012-05-11	0	0	0	000000000000000000	0	"Common Stock"	2012-05-11	P	0	5000	20	100000	A	10744	D		0	87	3047	0	1	1	-4	8	26	32	59	-1	-1	3	1	7	27	16	61	C		0	0000		"Triangle Capital Corp"	TCAP	0	0		0000-00-00	0	0	"Gambill Mark M"	"3700 Glenwood Avenue"	"Suite 530"	Raleigh	NC	27612		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
5	100	1170913	5	1282637	1	000118143110041376	"2010-08-11 13:30:32"	rrd283492.xml	4	2009-05-28	0	0	0	000000000000000000	0	"Common Stock"	2009-05-28	S	0	454	68.9669	31311	D	276	D		1	-62	11562	0	-5	-5	-3	-1	15	24	42	-1	-1	8	17	2	29	40	64	C		0	0000		"Newmarket Corp"	NEU	2860	0	VA	0004-12-31	28	d	"Gambill Mark M"	"330 South 4Th Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
21	7	1170913	4	934648	1	000118143109017232	"2009-03-25 12:57:17"	rrd238266.xml	4/A	2009-03-18	0	0	0	000000000000000000	0	"Common Stock"	2009-03-18	P	0	10000	11.028	110280	A	16381			0	157	2433	0	9	9	6	26	33	32	44														"Speedway Motorsports Inc"	TRK	7948	510363307	DE	0004-12-31	79	i	"Gambill Mark M"	"5555 Concord Parkway South"		Concord	NC	28027		1	0	0	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1170913	4	934648	1	000118143107034466	"2007-05-22 15:45:28"	rrd159932.xml	4	2007-05-18	0	1	0	000000000000000000	0	"Common Stock"	2007-05-18	M	0	4500	27.88	125460	A	4000	D		0	-900	2157	0	1	0	1	0	-6	-8	-32	1	0	2	2	0	0	5	18	C		0	0000		"Speedway Motorsports Inc"	TRK	7948	510363307	DE	0004-12-31	79	i	"Gambill Mark M"	"5555 Concord Parkway South"		Concord	NC	28027		1	0	0	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1170913	4	934648	1	000118143107034466	"2007-05-22 15:45:28"	rrd159932.xml	4	2007-05-18	0	1	0	000000000000000000	1	"Common Stock"	2007-05-18	S	0	4500	39.3107	176898	D	4000	D		0	-53	2157	0	1	0	1	0	-6	-8	-32	1	0	2	2	0	0	5	18	C		0	0000		"Speedway Motorsports Inc"	TRK	7948	510363307	DE	0004-12-31	79	i	"Gambill Mark M"	"5555 Concord Parkway South"		Concord	NC	28027		1	0	0	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1170913	4	934648	1	000118143107034465	"2007-05-22 15:45:15"	rrd159830.xml	4	2007-05-18	0	1	0	000000000000000000	0	"Common Stock"	2007-05-18	M	0	15500	27.88	432140	A	4000	D		0	-135	2157	0	1	0	1	0	-6	-8	-32	1	0	2	2	0	0	5	18	C		0	0000		"Speedway Motorsports Inc"	TRK	7948	510363307	DE	0004-12-31	79	i	"Gambill Mark M"	"5555 Concord Parkway South"		Concord	NC	28027		1	0	0	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1170913	4	934648	1	000118143107034465	"2007-05-22 15:45:15"	rrd159830.xml	4	2007-05-18	0	1	0	000000000000000000	1	"Common Stock"	2007-05-18	S	0	15500	39.1162	606301	D	4000	D		0	-79	2157	0	1	0	1	0	-6	-8	-32	1	0	2	2	0	0	5	18	C		0	0000		"Speedway Motorsports Inc"	TRK	7948	510363307	DE	0004-12-31	79	i	"Gambill Mark M"	"5555 Concord Parkway South"		Concord	NC	28027		1	0	0	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1170913	4	934648	1	000118143106065589	"2006-11-22 15:03:59"	rrd137296.xml	4	2006-11-22	0	1	0	000000000000000000	0	"Common Stock"	2006-11-22	M	0	11100	24.38	270618	A	4200	D		0	-161	2806	0	-1	-1	-2	-1	1	3	-8	-2	-1	3	7	10	5	1	8	C		0	0000		"Speedway Motorsports Inc"	TRK	7948	510363307	DE	0004-12-31	79	i	"Gambill Mark M"	"5555 Concord Parkway South"		Concord	NC	28027		1	0	0	0			0	0	0	0	0	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
