sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1346824	30	1831915	1	000110465922034568	"2022-03-16 17:10:03"	tm229507-1_4seq1.xml	4	2022-03-14	0	0	0	000000000000000000	0	"Common Stock"	2022-03-14	P	0	583870	12.3125	7188926	A	13381054	I	"See footnotes"	1	5	0																						"Cytek Biosciences, Inc."	CTKB	3826	472547526	DE	0004-12-31	38	d	"Ra Capital Management, L.P."	"200 Berkeley Street, 18Th Floor"		Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1346824	36	1831915	1	000110465922032990	"2022-03-11 17:27:19"	tm229063-1_4seq1.xml	4	2022-03-09	0	0	0	000000000000000000	0	"Common Stock"	2022-03-09	P	0	634638	12.8556	8158671	A	12797184	I	"See footnotes"	1	5	0																						"Cytek Biosciences, Inc."	CTKB	3826	472547526	DE	0004-12-31	38	d	"Ra Capital Management, L.P."	"200 Berkeley Street, 18Th Floor"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1346824	36	1831915	1	000110465922031596	"2022-03-08 16:59:36"	tm228693-1_4seq1.xml	4	2022-03-04	0	0	0	000000000000000000	0	"Common Stock"	2022-03-04	P	0	647264	12.7433	8248255	A	12162546	I	"See footnotes"	1	6	0																						"Cytek Biosciences, Inc."	CTKB	3826	472547526	DE	0004-12-31	38	d	"Ra Capital Management, L.P."	"200 Berkeley Street, 18Th Floor"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1346824	36	1831915	1	000110465922029417	"2022-03-02 17:29:41"	tm228233-1_4seq1.xml	4	2022-02-28	0	0	0	000000000000000000	0	"Common Stock"	2022-02-28	P	0	441865	12.9495	5721951	A	11515282	I	"See footnotes"	1	4	0																						"Cytek Biosciences, Inc."	CTKB	3826	472547526	DE	0004-12-31	38	d	"Ra Capital Management, L.P."	"200 Berkeley Street, 18Th Floor"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1346824	34	1831915	1	000110465922027432	"2022-02-25 17:43:34"	tm227791-1_4.xml	4	2022-02-23	0	0	0	000000000000000000	0	"Common Stock"	2022-02-23	P	0	420380	13.2253	5559664	A	11073417	I	"See footnotes"	1	4	0																						"Cytek Biosciences, Inc."	CTKB	3826	472547526	DE	0004-12-31	38	d	"Ra Capital Management, L.P."	"200 Berkeley Street"	"18Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1346824	34	1831915	1	000110465922025736	"2022-02-22 17:22:21"	tm227406-1_4.xml	4	2022-02-17	0	0	0	000000000000000000	0	"Common Stock"	2022-02-17	P	0	547380	14.0592	7695707	A	10653037	I	"See footnotes"	1	5	0																						"Cytek Biosciences, Inc."	CTKB	3826	472547526	DE	0004-12-31	38	d	"Ra Capital Management, L.P."	"200 Berkeley Street"	"18Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1346824	34	1831915	1	000110465922024375	"2022-02-16 19:39:48"	tm226959-1_4.xml	4	2022-02-14	0	0	0	000000000000000000	0	"Common Stock"	2022-02-14	P	0	498629	14.8945	7426825	A	10105657	I	"See footnotes"	1	5	0																						"Cytek Biosciences, Inc."	CTKB	3826	472547526	DE	0004-12-31	38	d	"Ra Capital Management, L.P."	"200 Berkeley Street"	"18Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1346824	34	1831915	1	000110465921097601	"2021-07-29 16:30:54"	tm2123652-1_4.xml	4	2021-07-27	0	1	0	000000000000000000	1	"Common Stock"	2021-07-27	P	0	2950000	17	50150000	A	507724	I	"See footnotes"	0	-121	0																						"Cytek Biosciences, Inc."	CTKB	3826	472547526	DE	0004-12-31	38	d	"Ra Capital Management, L.P."	"200 Berkeley Street"	"18Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1873091	1	1831915	1	000120919121048389	"2021-07-27 21:04:55"	doc4.xml	4	2021-07-22	0	0	0	000000000000000000	0	"Common Stock"	2021-07-22	P	0	1900	17	32300	A	1900	D		0	32767	0																						"Cytek Biosciences, Inc."	CTKB	3826	472547526	DE	0004-12-31	38	d	"Barnett Valerie"	"C/O Cytek Biosciences, Inc."	"46107 Landing Parkway"	Fremont	CA	94538		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1873083	1	1831915	1	000120919121048388	"2021-07-27 21:03:02"	doc4.xml	4	2021-07-22	0	0	0	000000000000000000	0	"Common Stock"	2021-07-22	P	0	3000	17	51000	A	3000	D		0	32767	0																						"Cytek Biosciences, Inc."	CTKB	3826	472547526	DE	0004-12-31	38	d	"Ball Jack"	"C/O Cytek Biosciences, Inc."	"46107 Landing Parkway"	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
