sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1874041	2	1831915	1	000141588924011390	"2024-04-23 18:07:47"	form4-04232024_100439.xml	4	2024-04-19	0	0	0	000000000000000000	0	"Common Stock"	2024-04-19	S	0	20000	5.87	117400	D	5988502	D		0	0	0																						"Cytek Biosciences, Inc."	CTKB	3826	472547526	DE	0004-12-31	38	d	"Yan Ming"	"C/O Cytek Biosciences, Inc."	"47215 Lakeview Boulevard"	Fremont	CA	94538		1	1	0	0	CTO		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1874041	2	1831915	1	000141588924010714	"2024-04-11 18:17:17"	form4-04112024_100410.xml	4	2024-04-09	0	0	0	000000000000000000	0	"Common Stock"	2024-04-09	S	0	1900	7.00211	13304	D	6008502	D		0	0	0																						"Cytek Biosciences, Inc."	CTKB	3826	472547526	DE	0004-12-31	38	d	"Yan Ming"	"C/O Cytek Biosciences, Inc."	"47215 Lakeview Boulevard"	Fremont	CA	94538		1	1	0	0	CTO		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1874041	2	1831915	1	000141588924008641	"2024-03-19 18:25:57"	form4-03192024_100347.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	S	0	40000	6.74	269600	D	6010402	D		1	-1	0																						"Cytek Biosciences, Inc."	CTKB	3826	472547526	DE	0004-12-31	38	d	"Yan Ming"	"C/O Cytek Biosciences, Inc."	"47215 Lakeview Boulevard"	Fremont	CA	94538		1	1	0	0	CTO		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1873085	2	1831915	1	000120919123059819	"2023-12-27 17:36:45"	doc4.xml	4	2023-12-26	0	0	0	000000000000000000	0	"Common Stock"	2023-12-26	S	0	3000	9.5	28500	D	93400	D		0	-3	0																						"Cytek Biosciences, Inc."	CTKB	3826	472547526	DE	0004-12-31	38	d	"Jeanmonod Patrik"	"C/O Cytek Biosciences, Inc."	"47215 Lakeview Boulevard"	Fremont	CA	94538		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1874041	2	1831915	1	000120919123059472	"2023-12-21 17:35:08"	doc4.xml	4	2023-12-19	0	0	0	000000000000000000	0	"Common Stock"	2023-12-19	S	0	20000	9.43	188600	D	6042103	D		0	0	0																						"Cytek Biosciences, Inc."	CTKB	3826	472547526	DE	0004-12-31	38	d	"Yan Ming"	"C/O Cytek Biosciences, Inc."	"47215 Lakeview Boulevard"	Fremont	CA	94538		1	1	0	0	CTO		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1873085	2	1831915	1	000120919123056733	"2023-11-27 20:53:53"	doc4.xml	4	2023-11-24	0	0	0	000000000000000000	0	"Common Stock"	2023-11-24	S	0	3000	6.94	20820	D	96400	D		0	-3	0																						"Cytek Biosciences, Inc."	CTKB	3826	472547526	DE	0004-12-31	38	d	"Jeanmonod Patrik"	"C/O Cytek Biosciences, Inc."	"47215 Lakeview Boulevard"	Fremont	CA	94538		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1874041	2	1831915	1	000120919123056353	"2023-11-21 17:59:28"	doc4.xml	4	2023-11-18	0	1	0	000000000000000000	4	"Common Stock"	2023-11-20	S	0	20000	6.03	120600	D	7762103	D		0	0	0																						"Cytek Biosciences, Inc."	CTKB	3826	472547526	DE	0004-12-31	38	d	"Yan Ming"	"C/O Cytek Biosciences, Inc."	"47215 Lakeview Boulevard"	Fremont	CA	94538		1	1	0	0	CTO		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1872873	2	1831915	1	000120919123054731	"2023-11-08 18:03:51"	doc4.xml	4	2023-11-07	0	0	0	000000000000000000	0	"Common Stock"	2023-11-07	S	0	20000	4.34	86800	D	5275796	D		0	0	0																						"Cytek Biosciences, Inc."	CTKB	3826	472547526	DE	0004-12-31	38	d	"Jiang Wenbin"	"C/O Cytek Biosciences, Inc."	"47215 Lakeview Boulevard"	Fremont	CA	94538		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1873085	2	1831915	1	000120919123053595	"2023-10-25 18:29:59"	doc4.xml	4	2023-10-24	0	0	0	000000000000000000	0	"Common Stock"	2023-10-24	S	0	3000	4.68	14040	D	96084	D		0	-3	0																						"Cytek Biosciences, Inc."	CTKB	3826	472547526	DE	0004-12-31	38	d	"Jeanmonod Patrik"	"C/O Cytek Biosciences, Inc."	"47215 Lakeview Boulevard"	Fremont	CA	94538		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1874041	2	1831915	1	000120919123053410	"2023-10-23 20:36:21"	doc4.xml	4	2023-10-19	0	0	0	000000000000000000	0	"Common Stock"	2023-10-19	S	0	20000	4.8	96000	D	7775962	D		0	0	0																						"Cytek Biosciences, Inc."	CTKB	3826	472547526	DE	0004-12-31	38	d	"Yan Ming"	"C/O Cytek Biosciences, Inc."	"47215 Lakeview Boulevard"	Fremont	CA	94538		1	1	0	0	CTO		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
