sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	25	1031773	9	1320854	1	000089924319012629	"2019-05-08 16:11:25"	doc4.xml	4	2018-05-07	0	0	0	000000000000000000	0	"Common Stock"	2019-05-07	P	0	10000	6.4486	64486	A	40252	D		0	33	0																	C		0	0000		"Freightcar America, Inc."	RAIL	3743	0	DE	0004-12-31	37	d	"Gehl William D"	"Two North Riverside Plaza Suite 1300"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
24	53	1031773	10	1553326	1	000114036113016167	"2013-04-10 17:34:58"	doc1.xml	4	2013-04-09	0	0	0	000000000000000000	0	"Common Stock"	2013-04-09	P	0	7500	10	75000	A	7500	D		0	32767	0																	C		0	0000		"Westbury Bancorp, Inc."	WBB	6022	0	MD	0004-12-31	60	h	"Gehl William D"	"200 South Main Street"		"West Bend"	WI	53095		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
12	25	1031773	6	1320854	1	000120919109010709	"2009-02-20 16:20:48"	c81482_4x0.xml	4	2009-02-19	0	0	0	000000000000000000	0	"Common Stock"	2009-02-19	P	0	3000	17.1346	51404	A	5177	D		0	138	3786	0	-4	-4	-5	-1	0	18	20	-8	-19	-14	-16	-17	-45	-57	-67	C		0	0000		"Freightcar America, Inc."	RAIL	3743	0	DE	0004-12-31	37	d	"Gehl William D"	"Two North Riverside Plaza Suite 1250"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	110	1031773	5	856386	1	000122520807007205	"2007-08-02 18:21:11"	doc4.xml	4	2007-08-02	0	1	0	000000000000000000	0	"Common Stock"	2007-08-02	M	0	15000	8.0833	121250	A	86611	D		0	21	0																	C		0	0000		"Gehl Co"	GEHL	3523	390300430	WI	0004-12-31	35	d	"Gehl William D"	"C/o Gehl Company,"	"143 Water Street"	"West Bend"	WI	53095		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1031773	5	856386	1	000122520807007205	"2007-08-02 18:21:11"	doc4.xml	4	2007-08-02	0	1	0	000000000000000000	1	"Common Stock"	2007-08-02	S	0	15000	24.9142	373714	D	86611	D		0	-15	0																	C		0	0000		"Gehl Co"	GEHL	3523	390300430	WI	0004-12-31	35	d	"Gehl William D"	"C/o Gehl Company,"	"143 Water Street"	"West Bend"	WI	53095		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1031773	2	856386	1	000089706906002330	"2006-11-03 18:48:13"	geh219.xml	4	2006-11-02	0	1	0	000000000000000000	0	"Common Stock"	2006-11-02	M	0	10000	5.8933	58933	A	77682	D		0	15	0																	C		0	0000		"Gehl Co"	GEHL	3523	390300430	WI	0004-12-31	35	d	"Gehl William D"	"C/o Gehl Company"	"143 Water Street"	"West Bend"	WI	53095		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1031773	2	856386	1	000089706906002330	"2006-11-03 18:48:13"	geh219.xml	4	2006-11-02	0	1	0	000000000000000000	1	"Common Stock"	2006-11-02	S	0	10000	27.08	270800	D	77682	D		0	-11	0																	C		0	0000		"Gehl Co"	GEHL	3523	390300430	WI	0004-12-31	35	d	"Gehl William D"	"C/o Gehl Company"	"143 Water Street"	"West Bend"	WI	53095		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1031773	2	856386	1	000089706906001346	"2006-05-17 13:00:30"	geh196.xml	4	2006-05-04	0	1	0	000000000000000000	0	"Common Stock"	2006-05-04	M	0	33000	13.6686	451062	A	77682			0	74	0	0																					"Gehl Co"	GEHL	3523	390300430	WI	0004-12-31	35	d	"Gehl William D"	"C/o Gehl Company"	"143 Water Street"	"West Bend"	WI	53095		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1031773	2	856386	1	000089706906001346	"2006-05-17 13:00:30"	geh196.xml	4	2006-05-04	0	1	0	000000000000000000	2	"Common Stock"	2006-05-04	S	0	33000	35.1042	1158440	D	77682			0	-30	0	0																					"Gehl Co"	GEHL	3523	390300430	WI	0004-12-31	35	d	"Gehl William D"	"C/o Gehl Company"	"143 Water Street"	"West Bend"	WI	53095		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1031773	2	856386	1	000089706906001246	"2006-05-05 17:50:52"	geh189.xml	4	2006-05-03	0	1	0	000000000000000000	0	"Common Stock"	2006-05-03	M	0	7000	9.3333	65333	A	77682			0	10	0	0																					"Gehl Co"	GEHL	3523	390300430	WI	0004-12-31	35	d	"Gehl William D"	"C/o Gehl Company"	"143 Water Street"	"West Bend"	WI	53095		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
