sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1184628	3	64782	1	000118143107032532	"2007-05-15 16:16:27"	rrd158566.xml	4	2007-05-11	0	0	0	000000000000000000	0	"Common Stock"	2007-05-11	S	0	23150	43.3413	1003352	D	102512	D		0	-18	0																	C		0	0000		"Mellon Financial Corp"	MEL	6021	251233834	PA	0004-12-31	60	h	"Gumberg IRA J"	"J.J. Gumberg Co."	"1051 Brinton Road"	Pittsburgh	PA	15221-4599		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1184628	3	64782	1	000118143107027667	"2007-04-27 16:07:53"	rrd155596.xml	4	2007-04-25	0	0	0	000000000000000000	0	"Common Stock"	2007-04-25	S	0	23000	43.359	997257	D	125662	D		0	-15	0																	C		0	0000		"Mellon Financial Corp"	MEL	6021	251233834	PA	0004-12-31	60	h	"Gumberg IRA J"	"J.J. Gumberg Co."	"1051 Brinton Road"	Pittsburgh	PA	15221-4599		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1184650	3	64782	1	000118143107019201	"2007-03-14 16:16:48"	rrd151049.xml	4	2007-03-12	0	1	0	000000000000000000	0	"Common Stock"	2007-03-12	M	0	8912	19.3125	172113	A	239056	D		0	4	0																	C		0	0000		"Mellon Financial Corp"	MEL	6021	251233834	PA	0004-12-31	60	h	"Mellon Seward Prosser"	"Richard K. Mellon and Sons"	"Po Box Rkm"	Ligonier	PA	15658-0780		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180506	4	64782	1	000118143107015458	"2007-02-28 16:27:13"	rrd148965.xml	4	2007-02-26	0	0	0	000000000000000000	0	"Common Stock"	2007-02-26	S	0	31654	45.1035	1427705	D	829174	D	"401(k) Plan"	0	-4	0																	C		0	0000		"Mellon Financial Corp"	MEL	6021	251233834	PA	0004-12-31	60	h	"Elliott Steven G"	"Room 4700, One Mellon Center"		Pittsburgh	PA	15258-0001		1	1	0	0	"Senior Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201588	3	64782	1	000118143107012794	"2007-02-20 16:26:55"	rrd147615.xml	4	2007-02-15	0	1	0	000000000000000000	0	"Common Stock"	2007-02-15	M	0	5700	23.875	136088	A	75961	D	"401(k) Plan"	0	8	0																	C		0	0000		"Mellon Financial Corp"	MEL	6021	251233834	PA	0004-12-31	60	h	"Robison Timothy P"	"Mellon Financial Corporation"	"One Mellon Center, 47Th Floor"	Pittsburgh	PA	15258		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201588	3	64782	1	000118143107012794	"2007-02-20 16:26:55"	rrd147615.xml	4	2007-02-15	0	1	0	000000000000000000	1	"Common Stock"	2007-02-15	S	0	9207	46.0939	424386	D	75961	D	"401(k) Plan"	0	-11	0																	C		0	0000		"Mellon Financial Corp"	MEL	6021	251233834	PA	0004-12-31	60	h	"Robison Timothy P"	"Mellon Financial Corporation"	"One Mellon Center, 47Th Floor"	Pittsburgh	PA	15258		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180506	4	64782	1	000118143107011066	"2007-02-13 16:51:26"	rrd146553.xml	4	2007-02-09	0	0	0	000000000000000000	0	"Common Stock"	2007-02-09	S	0	15256	44.5777	680056	D	895185	D	"401(k) Plan"	0	-2	0																	C		0	0000		"Mellon Financial Corp"	MEL	6021	251233834	PA	0004-12-31	60	h	"Elliott Steven G"	"Room 4700, One Mellon Center"		Pittsburgh	PA	15258-0001		1	1	0	0	"Senior Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1184618	3	64782	1	000118143107010085	"2007-02-09 16:12:54"	rrd146448.xml	4	2007-02-07	0	1	0	000000000000000000	0	"Common Stock"	2007-02-07	M	0	800	23.875	19100	A	15512	D	"401(k) Plan"	0	5	0																	C		0	0000		"Mellon Financial Corp"	MEL	6021	251233834	PA	0004-12-31	60	h	"Au Leo Y"	"Mellon Financial Corporation"	"One Mellon Center, 3Rd Floor"	Pittsburgh	PA	15258-0001		0	1	0	0	Treasurer		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1184618	3	64782	1	000118143107010085	"2007-02-09 16:12:54"	rrd146448.xml	4	2007-02-07	0	1	0	000000000000000000	1	"Common Stock"	2007-02-07	S	0	800	44.54	35632	D	15512	D	"401(k) Plan"	0	-5	0																	C		0	0000		"Mellon Financial Corp"	MEL	6021	251233834	PA	0004-12-31	60	h	"Au Leo Y"	"Mellon Financial Corporation"	"One Mellon Center, 3Rd Floor"	Pittsburgh	PA	15258-0001		0	1	0	0	Treasurer		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1025355	5	64782	1	000118143107009659	"2007-02-08 16:34:13"	rrd145894.xml	4	2007-02-06	0	1	0	000000000000000000	0	"Common Stock"	2007-02-06	M	0	8912	19.3125	172113	A	101924	D	"Keough IRA Account"	0	10	0																	C		0	0000		"Mellon Financial Corp"	MEL	6021	251233834	PA	0004-12-31	60	h	"Von Schack Wesley W"	"Energy East Corporation"	"P.O. Box 5224 18 Link Drive"	Binghamton	NY	13902-5224		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
