sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	903316	26	27367	2	000149315218003595	"2018-03-19 17:25:50"	form4.xml	4	2018-03-09	0	0	0	000000000000000000	0	"Daxor Common Stock"	2018-03-09	S	0	37000	6.44	238280	D	2774455	D		0	-1	0																	C		0	0000		"Daxor Corp"	DXR	3841	132682108	NY	0004-12-31	38	d	"Feldschuh Joseph"	"350 Fifth Ave Suite 4740"		"New York"	NY	10118		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	903316	25	27367	2	000149315217000244	"2017-01-09 06:05:24"	form4.xml	4	2017-01-04	0	0	0	000000000000000000	0	"DAXOR Common Stock"	2017-01-04	P	0	172000	8.5	1462000	A	2961982	D		0	6	5	0	4	1	1	2	-14			-2	-4	-8	-4	0	4	11	17	C		0	0000		"Daxor Corp"	DXR	3841	132682108	NY	0004-12-31	38	d	"Feldschuh Joseph"	"3333 Henry Hudson Parkway"		Bronx	NY	10463		0	1	1	0	COB		1	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	903316	25	27367	2	000149315217000244	"2017-01-09 06:05:24"	form4.xml	4	2017-01-04	0	0	0	000000000000000000	1	"DAXOR Common Stock"	2017-01-04	S	0	48500	8.5	412250	D	2961982	D		0	-2	5	0	4	1	1	2	-14			-2	-4	-8	-4	0	4	11	17	C		0	0000		"Daxor Corp"	DXR	3841	132682108	NY	0004-12-31	38	d	"Feldschuh Joseph"	"3333 Henry Hudson Parkway"		Bronx	NY	10463		0	1	1	0	COB		1	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	903316	15	27367	2	000101905616001260	"2016-04-19 18:42:10"	feldschuh_4.xml	4	2016-04-17	0	0	0	000000000000000000	0	"Common Stock"	2016-04-17	P	0	150400	0	0	A	3388882	D	"By 2014 GRAT"	0	5	4	-1	-1	-1	0	-1	-1	1		1	1	0	1	7	-4	1	-4	C		0	0000		"Daxor Corp"	DXR	3841	132682108	NY	0004-12-31	38	d	"Feldschuh Joseph"	"3333 Henry Hudson Parkway"		Bronx	NY	10463		1	1	1	0	COB		1	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	903316	15	27367	2	000101905616001260	"2016-04-19 18:42:10"	feldschuh_4.xml	4	2016-04-17	0	0	0	000000000000000000	1	"Common Stock"	2016-04-17	S	0	48500	0	0	D	3388882	D	"By 2014 GRAT"	0	-1	4	-1	-1	-1	0	-1	-1	1		1	1	0	1	7	-4	1	-4	C		0	0000		"Daxor Corp"	DXR	3841	132682108	NY	0004-12-31	38	d	"Feldschuh Joseph"	"3333 Henry Hudson Parkway"		Bronx	NY	10463		1	1	1	0	COB		1	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	903316	14	27367	2	000101905615000365	"2015-04-06 18:15:31"	feldschuh_4.xml	4	2015-04-01	0	0	0	000000000000000000	0	"Common Stock"	2015-04-01	P	0	300	5.66	1698	A	3136582	D	"By 2014 GRAT"	0	0	144	0	2	2	34	29	17	51	38	1	3	2	-4	-17	-5	-31	-24	C		0	0000		"Daxor Corp"	DXR	3841	132682108	NY	0004-12-31	38	d	"Feldschuh Joseph"	"615 W. 252Nd Street"		Bronx	NY	10471		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	903316	14	27367	2	000101905615000348	"2015-03-24 15:01:55"	feldschuh_4.xml	4	2015-03-20	0	0	0	000000000000000000	0	"Daxor Common Stock"	2015-03-20	P	0	600	5.6115	3367	A	3136282	D	"By 2014 GRAT"	1	0	229	0	3	1	4	49	26	37	48	-3	-10	-22	-8	-16	-16	-34	-27	C		0	0000		"Daxor Corp"	DXR	3841	132682108	NY	0004-12-31	38	d	"Feldschuh Joseph"	"615 W. 252Nd Street"		Bronx	NY	10471		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	903316	14	27367	2	000101905615000311	"2015-03-16 14:11:24"	feldschuh_4.xml	4	2015-03-12	0	0	0	000000000000000000	0	"Daxor Common Stock"	2015-03-12	P	0	3500	5.79286	20275	A	3135682	D	"By 2014 GRAT"	1	0	248	0	1	1	-1	45	24	24	43	-16	-20	-6	-8	-14	-15	-29	-23	C		0	0000		"Daxor Corp"	DXR	3841	132682108	NY	0004-12-31	38	d	"Feldschuh Joseph"	"615 W. 252Nd Street"		Bronx	NY	10471		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	903316	14	27367	2	000101905615000251	"2015-02-19 17:17:01"	feldschuh_4.xml	4	2015-02-19	0	0	0	000000000000000000	0	"Common Stock"	2015-02-19	P	0	1500	5.91	8865	A	3132182	D	"By 2014 GRAT"	0	0	198	3	1	1	2	-6	14	6	37	-6	-2	-9	-21	-14	-17	-20	-22	C		0	0000		"Daxor Corp"	DXR	3841	132682108	NY	0004-12-31	38	d	"Feldschuh Joseph"	"615 W. 252Nd Street"		Bronx	NY	10471		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	903316	14	27367	2	000101905615000154	"2015-02-11 15:33:01"	feldschuh_4.xml	4	2015-02-09	0	0	0	000000000000000000	0	"Common Stock"	2015-02-09	P	0	1200	5.94583	7135	A	3130682	D	"By 2014 GRAT"	0	0	133	0	2	2	-4	0	17	8	27	1	-1	-11	-5	-8	-12	-17	-20	C		0	0000		"Daxor Corp"	DXR	3841	132682108	NY	0004-12-31	38	d	"Feldschuh Joseph"	"615 W. 252Nd Street"		Bronx	NY	10471		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
