sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	77	1561233	2	1509432	1	000150943215000099	"2015-08-24 18:34:11"	wf-form4_144045564058230.xml	4	2015-08-20	0	1	0	000000000000000000	0	"Common Stock"	2015-08-20	M	0	7189	0	0	A	0	D		0	-100	4282	-3	-1	-1	3	-1	1	-26	-20	-9	-8	-9	-14	-14	-3	-9	-13	C		0	0000		"Rpx Corp"	RPXC	6794	262990113	DE	0004-12-31	67	h	"Scola Paul E"	"1 Market Plaza, Steuart Tower, Suite 800"		"San Francisco"	CA	94105		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1561233	2	1509432	1	000150943215000099	"2015-08-24 18:34:11"	wf-form4_144045564058230.xml	4	2015-08-20	0	1	0	000000000000000000	2	"Common Stock"	2015-08-24	S	0	4486	13.4498	60336	D	0	D		0	-100	4282	-3	-1	-1	3	-1	1	-26	-20	-9	-8	-9	-14	-14	-3	-9	-13	C		0	0000		"Rpx Corp"	RPXC	6794	262990113	DE	0004-12-31	67	h	"Scola Paul E"	"1 Market Plaza, Steuart Tower, Suite 800"		"San Francisco"	CA	94105		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1561233	2	1509432	1	000150943215000083	"2015-06-25 18:09:54"	wf-form4_143527018412296.xml	4	2015-06-23	0	1	0	000000000000000000	0	"Common Stock"	2015-06-23	M	0	27888	4.96	138324	A	0	D		1	-100	3925	0	-2	-2	-1	-6	-22	-39	-45	3	6	8	11	19	24	1	6	C		0	0000		"Rpx Corp"	RPXC	6794	262990113	DE	0004-12-31	67	h	"Scola Paul E"	"1 Market Plaza, Steuart Tower, Suite 800"		"San Francisco"	CA	94105		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1561233	2	1509432	1	000150943215000083	"2015-06-25 18:09:54"	wf-form4_143527018412296.xml	4	2015-06-23	0	1	0	000000000000000000	1	"Common Stock"	2015-06-23	S	0	27888	17	474096	D	0	D		1	-100	3925	0	-2	-2	-1	-6	-22	-39	-45	3	6	8	11	19	24	1	6	C		0	0000		"Rpx Corp"	RPXC	6794	262990113	DE	0004-12-31	67	h	"Scola Paul E"	"1 Market Plaza, Steuart Tower, Suite 800"		"San Francisco"	CA	94105		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1561233	2	1509432	1	000150943215000069	"2015-05-26 21:26:12"	wf-form4_143268996179633.xml	4	2015-05-22	0	1	0	000000000000000000	0	"Common Stock"	2015-05-22	S	0	18428	15.8278	291676	D	0	D		0	-100	6970	-2	2	2	1	8	-12	-14	-41	0	3	5	10	13	22	-1	8	C		0	0000		"Rpx Corp"	RPXC	6794	262990113	DE	0004-12-31	67	h	"Scola Paul E"	"1 Market Plaza, Steuart Tower, Suite 800"		"San Francisco"	CA	94105		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1561233	2	1509432	1	000150943215000069	"2015-05-26 21:26:12"	wf-form4_143268996179633.xml	4	2015-05-22	0	1	0	000000000000000000	1	"Common Stock"	2015-05-26	M	0	13944	4.96	69162	A	0	D		0	-100	6970	-2	2	2	1	8	-12	-14	-41	0	3	5	10	13	22	-1	8	C		0	0000		"Rpx Corp"	RPXC	6794	262990113	DE	0004-12-31	67	h	"Scola Paul E"	"1 Market Plaza, Steuart Tower, Suite 800"		"San Francisco"	CA	94105		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1561233	2	1509432	1	000150943215000066	"2015-05-22 13:35:16"	wf-form4_143231609633215.xml	4	2015-05-20	0	1	0	000000000000000000	0	"Common Stock"	2015-05-20	M	0	7186	0	0	A	4484	D		0	-266	6956	0	0	-2	-1	5	-15	-16	-43	-1	5	6	9	14	20	-1	6	C		0	0000		"Rpx Corp"	RPXC	6794	262990113	DE	0004-12-31	67	h	"Scola Paul E"	"1 Market Plaza, Steuart Tower, Suite 800"		"San Francisco"	CA	94105		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1561233	2	1509432	1	000150943215000051	"2015-04-28 20:05:34"	wf-form4_143026592485445.xml	4	2015-04-27	0	1	0	000000000000000000	0	"Common Stock"	2015-04-27	M	0	13944	4.96	69162	A	0	D		0	-100	3734	0	7	7	2	6	6	1	-27	2	4	4	4	17	4	-9	14	C		0	0000		"Rpx Corp"	RPXC	6794	262990113	DE	0004-12-31	67	h	"Scola Paul E"	"1 Market Plaza, Steuart Tower, Suite 800"		"San Francisco"	CA	94105		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1561233	2	1509432	1	000150943215000051	"2015-04-28 20:05:34"	wf-form4_143026592485445.xml	4	2015-04-27	0	1	0	000000000000000000	1	"Common Stock"	2015-04-27	S	0	13944	15.1582	211366	D	0	D		0	-100	3734	0	7	7	2	6	6	1	-27	2	4	4	4	17	4	-9	14	C		0	0000		"Rpx Corp"	RPXC	6794	262990113	DE	0004-12-31	67	h	"Scola Paul E"	"1 Market Plaza, Steuart Tower, Suite 800"		"San Francisco"	CA	94105		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1561233	2	1509432	1	000150943215000033	"2015-04-01 17:07:04"	wf-form4_142792241450313.xml	4	2015-03-30	0	1	0	000000000000000000	0	"Common Stock"	2015-03-30	M	0	13944	4.96	69162	A	0	D		0	-100	3310	2	-1	-1	0	6	15	-8	-24	1	-4	0	1	4	0	-12	2	C		0	0000		"Rpx Corp"	RPXC	6794	262990113	DE	0004-12-31	67	h	"Scola Paul E"	"1 Market Plaza, Steuart Tower, Suite 800"		"San Francisco"	CA	94105		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1561233	2	1509432	1	000150943215000033	"2015-04-01 17:07:04"	wf-form4_142792241450313.xml	4	2015-03-30	0	1	0	000000000000000000	1	"Common Stock"	2015-03-30	S	0	13944	14.4154	201008	D	0	D		0	-100	3310	2	-1	-1	0	6	15	-8	-24	1	-4	0	1	4	0	-12	2	C		0	0000		"Rpx Corp"	RPXC	6794	262990113	DE	0004-12-31	67	h	"Scola Paul E"	"1 Market Plaza, Steuart Tower, Suite 800"		"San Francisco"	CA	94105		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1561233	2	1509432	1	000150943215000025	"2015-02-26 21:25:03"	wf-form4_142500389270566.xml	4	2015-02-25	0	1	0	000000000000000000	0	"Common Stock"	2015-02-25	M	0	5000	4.96	24800	A	0	D		0	-100	4448	0	-1	-1	-2	-3	9	-10	-33	4	5	15	8	11	-3	-9	18	C		0	0000		"Rpx Corp"	RPXC	6794	262990113	DE	0004-12-31	67	h	"Scola Paul E"	"1 Market Plaza, Steuart Tower, Suite 800"		"San Francisco"	CA	94105		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1561233	2	1509432	1	000150943215000025	"2015-02-26 21:25:03"	wf-form4_142500389270566.xml	4	2015-02-25	0	1	0	000000000000000000	1	"Common Stock"	2015-02-25	S	0	8511	14.5874	124153	D	0	D		0	-100	4448	0	-1	-1	-2	-3	9	-10	-33	4	5	15	8	11	-3	-9	18	C		0	0000		"Rpx Corp"	RPXC	6794	262990113	DE	0004-12-31	67	h	"Scola Paul E"	"1 Market Plaza, Steuart Tower, Suite 800"		"San Francisco"	CA	94105		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1561233	2	1509432	1	000150943215000021	"2015-02-24 19:26:55"	wf-form4_142482400538797.xml	4	2015-02-20	0	1	0	000000000000000000	0	"Common Stock"	2015-02-20	M	0	5626	0	0	A	3511	D		0	-266	4310	0	3	3	5	4	13	-3	-32	0	6	14	5	8	-6	-12	15	C		0	0000		"Rpx Corp"	RPXC	6794	262990113	DE	0004-12-31	67	h	"Scola Paul E"	"1 Market Plaza, Steuart Tower, Suite 800"		"San Francisco"	CA	94105		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1561233	2	1509432	1	000150943215000018	"2015-02-19 19:20:22"	wf-form4_142439159867464.xml	4	2015-02-18	0	1	0	000000000000000000	0	"Common Stock"	2015-02-18	M	0	5000	4.96	24800	A	0	D		0	-100	4161	-1	0	0	4	3	14	8	-31	6	8	14	5	3	-7	-13	11	C		0	0000		"Rpx Corp"	RPXC	6794	262990113	DE	0004-12-31	67	h	"Scola Paul E"	"1 Market Plaza, Steuart Tower, Suite 800"		"San Francisco"	CA	94105		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
