sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1197815	15	1001082	2	000141588923012279	"2023-08-15 19:40:59"	form4-08152023_110851.xml	4	2023-08-11	0	0	0	000000000000000000	2	"Class A Common Stock"	2023-08-11	S	0	47	8.2	385	D	10221	I	I	0	0	0																						"Dish Network Corp"	DISH	4841	880336997	NV	0004-12-31	48	e	"Orban Paul W"	"9601 S. Meridian Blvd."		Englewood	CO	80112		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1197815	11	1001082	2	000170632518000006	"2018-04-04 16:40:01"	edgar.xml	4	2018-04-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-04-02	S	0	125	37.66	4708	D	1652	D	I	0	-7	0																	C	A	0	0000		"Dish Network Corp"	DISH	4841	880336997	NV	0004-12-31	48	e	"Orban Paul W"	"9601 S. Meridian Blvd."		Englewood,	CO	80112		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1197815	11	1001082	2	000158907418000020	"2018-01-03 16:09:04"	edgar.xml	4	2018-01-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-01-02	S	0	118	48.41	5712	D	1515	D	I	0	-7	0																	C	A	0	0000		"Dish Network Corp"	DISH	4841	880336997	NV	0004-12-31	48	e	"Orban Paul W"	"9601 S. Meridian Blvd."		Englewood,	CO	80112		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1197815	13	1001082	2	000119781517000004	"2017-10-04 16:35:36"	edgar.xml	4	2017-10-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-10-02	S	0	99	54.01	5347	D	1512	D	I	0	-6	0																	C	A	0	0000		"Dish Network Corp"	DISH	4841	880336997	NV	0004-12-31	48	e	"Orban Paul W"	"9601 S. Meridian Blvd."		Englewood	CO	80112		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1197815	12	1001082	2	000119781517000002	"2017-07-06 15:50:39"	edgar.xml	4	2017-07-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-07-03	S	0	100	63.29	6329	D	1487	D	I	0	-6	0	0																C	A	0	0000		"Dish Network Corp"	DISH	4841	880336997	NV	0004-12-31	48	e	"Orban Paul W"	"9601 S. Meridian Blvd."		Englewood	CO	80112		0	1	0	0	"SVP, Chief Accouting Officer"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1197815	11	1001082	2	000109053717000026	"2017-01-04 17:39:09"	edgar.xml	4	2017-01-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-01-03	S	0	92	58.5	5382	D	1000	D	I	0	-8	32767	1	1	1	2	2	5			1	0	3	7	7	17	4	-17	C	A	0	0000		"Dish Network Corp"	DISH	4841	880336997	NV	0004-12-31	48	e	"Orban Paul W"	"9601 S. Meridian Blvd."		Englewood,	CO	80112		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1197815	11	1001082	2	000119781516000012	"2016-10-05 16:37:43"	edgar.xml	4	2016-10-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-10-03	S	0	89	54.71	4869	D	1313	D	I	0	-6	32767	0	-1	-1	-1	-2	8	12		2	4	11	12	9	25	-6	-14	C	A	0	0000		"Dish Network Corp"	DISH	4841	880336997	NV	0004-12-31	48	e	"Orban Paul W"	"9601 S. Meridian Blvd."		Englewood,	CO	80112		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1197815	11	1001082	2	000119781516000010	"2016-07-06 17:17:07"	edgar.xml	4	2016-07-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-07-01	S	0	94	52.22	4909	D	1279	D	I	0	-7	32767	1	0	0	3	0	8	16		-2	-5	-3	10	14	-11	-25	-23	C	A	0	0000		"Dish Network Corp"	DISH	4841	880336997	NV	0004-12-31	48	e	"Orban Paul W"	"9601 S. Meridian Blvd."		Englewood,	CO	80112		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1197815	11	1001082	2	000119781516000008	"2016-01-05 18:53:35"	edgar.xml	4	2016-01-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-01-04	S	0	116	56.11	6509	D	1049	D	I	0	-10	32767	0	-2	-2	-7	-17	-22	-11	4	-1	-1	-3	-10	-3	-16	-21	-1	C	A	0	0000		"Dish Network Corp"	DISH	4841	880336997	NV	0004-12-31	48	e	"Orban Paul W"	"9601 S. Meridian Blvd."		Englewood,	CO	80112		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1197815	8	1001082	2	000119781515000006	"2015-10-02 17:19:12"	edgar.xml	4	2015-10-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-10-01	S	0	130	58.51	7606	D	949	D	I	0	-12	32767	0	1	1	7	7	-3	-22	-7	4	-5	1	-7	-14	-17	-8	29	C	A	0	0000		"Dish Network Corp"	DISH	4841	880336997	NV	0004-12-31	48	e	"Orban Paul W"	"9601 S. Meridian Blvd."		Englewood	CO	80112		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
