sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1196486	3	1169988	1901	000117911020007046	"2020-06-05 17:17:52"	edgar.xml	4	2020-06-03	0	1	0	000000000000000000	0	"Common Stock"	2020-06-03	M	0	6837	0	0	A	42546	D		0	19	0																	C		0	0000		"Boingo Wireless, Inc."	WIFI	4899	0	DE	0004-12-31	48	e	"Misunas Kathy"	"C/o Boingo Wireless Inc."	"10960 Wilshire Blvd Ste 2300"	"Los Angeles"	CA	90024		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1196486	3	1169988	1	000117911019007342	"2019-06-07 16:33:18"	edgar.xml	4	2019-06-05	0	1	0	000000000000000000	0	"Common Stock"	2019-06-05	M	0	13325	0	0	A	35709	D		0	60	0																	C		0	0000		"Boingo Wireless Inc"	WIFI	4899	0	DE	0000-00-00	48	e	"Misunas Kathy"	"C/o Boingo Wireless Inc."	"10960 Wilshire Blvd Ste 2300"	"Los Angeles"	CA	90024		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1196486	3	1169988	1	000117911018008728	"2018-06-18 19:46:41"	edgar.xml	4	2018-06-14	0	1	0	000000000000000000	0	"Common Stock"	2018-06-14	M	0	7610	0	0	A	22384	D		0	52	0																	C		0	0000		"Boingo Wireless Inc"	WIFI	4899	0	DE	0000-00-00	48	e	"Misunas Kathy"	"C/o Boingo Wireless Inc."	"10960 Wilshire Blvd Ste 2300"	"Los Angeles"	CA	90024		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1196486	3	1169988	1	000117911018008321	"2018-06-08 20:38:55"	edgar.xml	4	2018-06-06	0	1	0	000000000000000000	0	"Common Stock"	2018-06-06	M	0	7164	0	0	A	14774	D		0	94	0																	C		0	0000		"Boingo Wireless Inc"	WIFI	4899	0	DE	0000-00-00	48	e	"Misunas Kathy"	"C/o Boingo Wireless Inc."	"10960 Wilshire Blvd Ste 2300"	"Los Angeles"	CA	90024		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1196486	3	1169988	332	000117911017008963	"2017-06-12 19:43:32"	edgar.xml	4	2017-06-08	0	1	0	000000000000000000	0	"Common Stock"	2017-06-09	M	0	7610	0	0	A	7610	D		0	32767	0																	C		0	0000		"Boingo Wireless Inc"	WIFI	4899	0	DE	0004-12-31	48	e	"Misunas Kathy"	"C/o Boingo Wireless Inc."	"10960 Wilshire Blvd Ste 2300"	"Los Angeles"	CA	90024		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
13	127	1196486	2	790703	1	000112760214020577	"2014-06-11 16:22:16"	form4.xml	4	2014-06-10	0	1	0	000000000000000000	0	"Common Stock"	2014-06-10	M	0	2500	40.69	101725	A	23533	D		0	12	22003	0	0	0	1	4	10	3	2	1	2	-2	-2	8	16	23	28	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Misunas Kathy"	"Tech Data Corporation"	"5350 Tech Data Drive"	Clearwater	FL	33760		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1196486	2	790703	1	000112760214012916	"2014-03-28 16:01:52"	form4.xml	4	2014-03-27	0	1	0	000000000000000000	0	"Common Stock"	2014-03-27	M	0	2500	24.69	61725	A	19327	D		0	15	12341	3	3	3	5	5	4	5	-3	0	-1	0	2	13	14	26	6	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Misunas Kathy"	"Tech Data Corporation"	"5350 Tech Data Drive"	Clearwater	FL	33760		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1196486	2	790703	1	000112760212019266	"2012-06-05 15:17:48"	form4.xml	4	2012-06-04	0	1	0	000000000000000000	0	"Common Stock"	2012-06-04	M	0	2500	40.36	100900	A	17903	D		0	16	27436	0	0	3	1	6	5	-5	7	-3	-3	-11	-12	-13	-7	2	19	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Misunas Kathy"	"Tech Data Corporation"	"5350 Tech Data Drive"	Clearwater	FL	33760		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1196486	2	790703	1	000112760212019266	"2012-06-05 15:17:48"	form4.xml	4	2012-06-04	0	1	0	000000000000000000	1	"Common Stock"	2012-06-04	S	0	2150	47.2682	101627	D	17903	D		0	-11	27436	0	0	3	1	6	5	-5	7	-3	-3	-11	-12	-13	-7	2	19	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Misunas Kathy"	"Tech Data Corporation"	"5350 Tech Data Drive"	Clearwater	FL	33760		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1196486	2	790703	1	000079070312000015	"2012-02-22 11:27:48"	primary_doc.xml	4	2012-02-17	0	1	0	000000000000000000	0	"Common Stock"	2012-02-17	M	0	6000	35.52	213120	A	15574	D		0	63	15908	0	-1	1	-3	-3	-14	-6	-3	3	2	7	11	14	34	9	28	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Misunas Kathy"	"Tech Data Corporation"	"5350 Tech Data Drive"	Clearwater	FL	33760		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1196486	1	790703	1	000112760211019600	"2011-06-20 11:42:54"	form4.xml	4	2011-06-17	0	1	0	000000000000000000	0	"Common Stock"	2011-06-17	M	0	2500	29.09	72725	A	13440	D		0	23	32285	0	0	2	2	4	7	9	5	-1	-1	-3	-13	-7	3	11	45	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Misunas Kathy"	"5350 Tech Data Drive"		Clearwater	FL	33760		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1196486	1	790703	1	000112760211012615	"2011-04-06 14:51:39"	form4.xml	4	2011-04-05	0	1	0	000000000000000000	0	"Common Stock"	2011-04-05	M	0	4635	31.63	146605	A	8891	D		0	109	22934	0	2	2	-2	0	-6	-15	3	2	5	9	7	18	29	18	124	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Misunas Kathy"	"5350 Tech Data Drive"		Clearwater	FL	33760		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1196486	1	790703	1	000112760210009124	"2010-03-19 10:04:41"	form4.xml	4	2010-03-17	0	1	0	000000000000000000	0	"Common Stock"	2010-03-17	M	0	5000	31.5	157500	A	4752	D		0	-2016	29391	0	-2	1	-3	-3	-9	-12	7	2	4	4	11	-2	4	117	40	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Misunas Kathy"	"5350 Tech Data Drive"		Clearwater	FL	33760		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1196486	1	790703	1	000112760210009124	"2010-03-19 10:04:41"	form4.xml	4	2010-03-17	0	1	0	000000000000000000	1	"Common Stock"	2010-03-17	S	0	5000	45.2366	226183	D	4752	D		0	-51	29391	0	-2	1	-3	-3	-9	-12	7	2	4	4	11	-2	4	117	40	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Misunas Kathy"	"5350 Tech Data Drive"		Clearwater	FL	33760		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
