sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1685545	1	1618732	13611	000161873218000103	"2018-07-06 18:01:19"	wf-form4_153091446093743.xml	4	2018-07-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-07-06	S	0	40000	51.85	2074000	D	139546	D		0	-22	0																	C	A	0	0000		"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Vadakkedath Sudheesh Nair"	"C/o Nutanix, Inc."	"1740 Technology Drive, Suite 150"	"San Jose"	CA	95110		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1685545	1	1618732	13611	000161873218000101	"2018-07-03 15:30:04"	wf-form4_153064618612914.xml	4	2018-07-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-07-01	M	0	25000	0	0	A	179546	D		0	16	0	0																C	A	0	0000		"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Vadakkedath Sudheesh Nair"	"C/o Nutanix, Inc."	"1740 Technology Drive, Suite 150"	"San Jose"	CA	95110		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1685545	1	1618732	13611	000161873218000083	"2018-06-19 16:04:56"	wf-form4_152943867534029.xml	4	2018-06-18	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-06-18	S	0	20000	60.66	1213200	D	167247	D		0	-11	0																	C	A	0	0000		"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Vadakkedath Sudheesh Nair"	"C/o Nutanix, Inc."	"1740 Technology Drive, Suite 150"	"San Jose"	CA	95110		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1685545	1	1618732	13611	000161873218000083	"2018-06-19 16:04:56"	wf-form4_152943867534029.xml	4	2018-06-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-06-18	M	0	20000	1.22	24400	A	167247	D		0	14	0																	C	A	0	0000		"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Vadakkedath Sudheesh Nair"	"C/o Nutanix, Inc."	"1740 Technology Drive, Suite 150"	"San Jose"	CA	95110		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1685545	1	1618732	13611	000161873218000072	"2018-06-06 17:01:17"	wf-form4_152831886175574.xml	4	2018-06-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-06-04	S	0	20000	56.4434	1128868	D	167247	D		0	-11	0																	C	A	0	0000		"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Vadakkedath Sudheesh Nair"	"C/o Nutanix, Inc."	"1740 Technology Drive, Suite 150"	"San Jose"	CA	95110		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1685545	1	1618732	13611	000161873218000072	"2018-06-06 17:01:17"	wf-form4_152831886175574.xml	4	2018-06-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-06-04	M	0	20000	1.22	24400	A	167247	D		0	14	0																	C	A	0	0000		"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Vadakkedath Sudheesh Nair"	"C/o Nutanix, Inc."	"1740 Technology Drive, Suite 150"	"San Jose"	CA	95110		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1685545	1	1618732	13611	000161873218000066	"2018-05-22 16:51:47"	wf-form4_152702229389267.xml	4	2018-05-21	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-05-21	S	0	40000	58.41	2336400	D	167247	D		0	-19	0																	C	A	0	0000		"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Vadakkedath Sudheesh Nair"	"C/o Nutanix, Inc."	"1740 Technology Drive, Suite 150"	"San Jose"	CA	95110		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1685545	1	1618732	13611	000161873218000066	"2018-05-22 16:51:47"	wf-form4_152702229389267.xml	4	2018-05-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-05-21	M	0	40000	1.22	48800	A	167247	D		0	31	0																	C	A	0	0000		"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Vadakkedath Sudheesh Nair"	"C/o Nutanix, Inc."	"1740 Technology Drive, Suite 150"	"San Jose"	CA	95110		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1685545	1	1618732	13611	000161873218000064	"2018-05-08 17:24:43"	wf-form4_152581461911687.xml	4	2018-05-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-05-07	S	0	40000	54.19	2167600	D	167247	D		0	-19	0																	C	A	0	0000		"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Vadakkedath Sudheesh Nair"	"C/o Nutanix, Inc."	"1740 Technology Drive, Suite 150"	"San Jose"	CA	95110		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1685545	1	1618732	13611	000161873218000064	"2018-05-08 17:24:43"	wf-form4_152581461911687.xml	4	2018-05-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-05-07	M	0	40000	1.22	48800	A	167247	D		0	31	0																	C	A	0	0000		"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Vadakkedath Sudheesh Nair"	"C/o Nutanix, Inc."	"1740 Technology Drive, Suite 150"	"San Jose"	CA	95110		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1685545	1	1618732	13611	000161873218000058	"2018-04-18 16:39:10"	wf-form4_152408390486121.xml	4	2018-04-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-04-16	M	0	40000	1.22	48800	A	167247	D		0	31	0																	C	A	0	0000		"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Vadakkedath Sudheesh Nair"	"C/o Nutanix, Inc."	"1740 Technology Drive, Suite 150"	"San Jose"	CA	95110		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1685545	1	1618732	13611	000161873218000058	"2018-04-18 16:39:10"	wf-form4_152408390486121.xml	4	2018-04-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-04-16	S	0	40000	53.58	2143200	D	167247	D		0	-19	0																	C	A	0	0000		"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Vadakkedath Sudheesh Nair"	"C/o Nutanix, Inc."	"1740 Technology Drive, Suite 150"	"San Jose"	CA	95110		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1685545	1	1618732	13611	000161873218000050	"2018-04-03 16:33:03"	wf-form4_152278756919104.xml	4	2018-04-01	0	1	0	000000000000000000	3	"Class A Common Stock"	2018-04-02	S	0	40000	48.28	1931200	D	167247	D		0	-19	0																	C	A	0	0000		"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Vadakkedath Sudheesh Nair"	"C/o Nutanix, Inc."	"1740 Technology Drive, Suite 150"	"San Jose"	CA	95110		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1685545	1	1618732	13611	000161873218000050	"2018-04-03 16:33:03"	wf-form4_152278756919104.xml	4	2018-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-04-01	M	0	65000	1.96923	128000	A	167247	D		1	64	0																	C	A	0	0000		"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Vadakkedath Sudheesh Nair"	"C/o Nutanix, Inc."	"1740 Technology Drive, Suite 150"	"San Jose"	CA	95110		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1685545	1	1618732	13611	000161873218000040	"2018-03-21 16:15:33"	wf-form4_152166332029662.xml	4	2018-03-19	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-03-19	S	0	40000	52.37	2094800	D	154856	D		0	-21	0																	C	A	0	0000		"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Vadakkedath Sudheesh Nair"	"C/o Nutanix, Inc."	"1740 Technology Drive, Suite 150"	"San Jose"	CA	95110		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1685545	1	1618732	13611	000161873218000040	"2018-03-21 16:15:33"	wf-form4_152166332029662.xml	4	2018-03-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-03-19	M	0	40000	3.2	128000	A	154856	D		0	35	0																	C	A	0	0000		"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Vadakkedath Sudheesh Nair"	"C/o Nutanix, Inc."	"1740 Technology Drive, Suite 150"	"San Jose"	CA	95110		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1685545	1	1618732	13611	000161873218000022	"2018-03-07 16:17:15"	wf-form4_152045742150664.xml	4	2018-03-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-03-05	S	0	40000	38.73	1549200	D	153856	D		0	-21	0																	C	A	0	0000		"Nutanix, Inc."	NTNX	7372	270989767	DE	0004-07-31	73	i	"Vadakkedath Sudheesh Nair"	"C/o Nutanix, Inc."	"1740 Technology Drive, Suite 150"	"San Jose"	CA	95110		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
