sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1817213	1	1805284	1	000180528424000089	"2024-06-07 17:41:21"	wk-form4_1717796473.xml	4	2024-06-06	0	0	0	000000000000000000	0	"Class A common stock"	2024-06-06	P	0	602	14.335	8630	A	703727	D		1	0	0																						"Rocket Companies, Inc."	RKT	6162	844946470		0004-12-31	61	h	"Rizik Matthew"	"C/o Rocket Companies, Inc."	"1050 Woodward Avenue"	Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1817213	1	1805284	1	000180528424000087	"2024-06-05 18:36:10"	wk-form4_1717626962.xml	4	2024-06-03	0	0	0	000000000000000000	0	"Class A common stock"	2024-06-03	P	0	628	14.0984	8854	A	703125	D		1	0	0																						"Rocket Companies, Inc."	RKT	6162	844946470		0004-12-31	61	h	"Rizik Matthew"	"C/o Rocket Companies, Inc."	"1050 Woodward Avenue"	Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1817213	1	1805284	1	000180528424000083	"2024-05-31 18:03:08"	wk-form4_1717192979.xml	4	2024-05-31	0	0	0	000000000000000000	0	"Class A common stock"	2024-05-31	P	0	317	13.8	4375	A	702497	D		0	0	0																						"Rocket Companies, Inc."	RKT	6162	844946470		0004-12-31	61	h	"Rizik Matthew"	"C/o Rocket Companies, Inc."	"1050 Woodward Avenue"	Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1817213	1	1805284	1	000180528424000081	"2024-05-29 17:31:45"	wk-form4_1717018297.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Class A common stock"	2024-05-28	P	0	631	13.7352	8667	A	702180	D		1	0	0																						"Rocket Companies, Inc."	RKT	6162	844946470		0004-12-31	61	h	"Rizik Matthew"	"C/o Rocket Companies, Inc."	"1050 Woodward Avenue"	Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1817213	1	1805284	1	000180528424000079	"2024-05-24 17:08:47"	wk-form4_1716584918.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Class A common stock"	2024-05-23	P	0	311	13.8	4292	A	701549	D		0	0	0																						"Rocket Companies, Inc."	RKT	6162	844946470		0004-12-31	61	h	"Rizik Matthew"	"C/o Rocket Companies, Inc."	"1050 Woodward Avenue"	Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1817213	1	1805284	1	000180528424000077	"2024-05-22 18:05:51"	wk-form4_1716415540.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Class A common stock"	2024-05-20	P	0	625	14.3503	8969	A	701238	D		1	0	0																						"Rocket Companies, Inc."	RKT	6162	844946470		0004-12-31	61	h	"Rizik Matthew"	"C/o Rocket Companies, Inc."	"1050 Woodward Avenue"	Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1817213	1	1805284	1	000180528424000075	"2024-05-17 17:17:17"	wk-form4_1715980627.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Class A common stock"	2024-05-16	P	0	329	13.9978	4605	A	700613	D		1	0	0																						"Rocket Companies, Inc."	RKT	6162	844946470		0004-12-31	61	h	"Rizik Matthew"	"C/o Rocket Companies, Inc."	"1050 Woodward Avenue"	Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1817213	1	1805284	1	000180528424000073	"2024-05-15 17:27:29"	wk-form4_1715808421.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Class A common stock"	2024-05-15	P	0	300	14.5	4350	A	700284	D		0	0	0																						"Rocket Companies, Inc."	RKT	6162	844946470		0004-12-31	61	h	"Rizik Matthew"	"C/o Rocket Companies, Inc."	"1050 Woodward Avenue"	Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1817213	1	1805284	1	000180528424000071	"2024-05-10 17:23:37"	wk-form4_1715376208.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Class A common stock"	2024-05-09	P	0	341	13.6958	4670	A	699984	D		1	0	0																						"Rocket Companies, Inc."	RKT	6162	844946470		0004-12-31	61	h	"Rizik Matthew"	"C/o Rocket Companies, Inc."	"1050 Woodward Avenue"	Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1817213	1	1805284	1	000180528424000069	"2024-05-08 20:41:50"	wk-form4_1715215296.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Class A common stock"	2024-05-08	P	0	313	13.68	4282	A	699643	D		0	0	0																						"Rocket Companies, Inc."	RKT	6162	844946470		0004-12-31	61	h	"Rizik Matthew"	"C/o Rocket Companies, Inc."	"1050 Woodward Avenue"	Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1817213	1	1805284	1	000180528424000064	"2024-05-03 18:00:25"	wk-form4_1714773600.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Class A common stock"	2024-05-02	P	0	97	12.33	1196	A	699330	D		0	0	0																						"Rocket Companies, Inc."	RKT	6162	844946470		0004-12-31	61	h	"Rizik Matthew"	"C/o Rocket Companies, Inc."	"1050 Woodward Avenue"	Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1817213	1	1805284	1	000180528424000059	"2024-05-01 17:46:43"	wk-form4_1714599990.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Class A common stock"	2024-04-29	P	0	1029	12.2792	12635	A	699233	D		1	0	0																						"Rocket Companies, Inc."	RKT	6162	844946470		0004-12-31	61	h	"Rizik Matthew"	"C/o Rocket Companies, Inc."	"1050 Woodward Avenue"	Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1817213	1	1805284	1	000180528424000057	"2024-04-26 17:50:50"	wk-form4_1714168239.xml	4	2024-04-25	0	0	0	000000000000000000	0	"Class A common stock"	2024-04-25	P	0	349	12.07	4212	A	698204	D		0	0	0																						"Rocket Companies, Inc."	RKT	6162	844946470		0004-12-31	61	h	"Rizik Matthew"	"C/o Rocket Companies, Inc."	"1050 Woodward Avenue"	Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
