sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1229592	34	764195	1	000149315223024786	"2023-07-18 09:00:21"	ownership.xml	4	2023-07-10	0	1	0	000000000000000000	1	"Common Shares, no par value per share"	2023-07-10	P	0	609090	1.65	1004999	A	1046106	I	"See Footnotes"	0	139	0	0																					"Vbi Vaccines Inc/bc"	VBIV	2834	0	A1	0004-03-31	28	d	"Gillis Steven"	"C/O Vbi Vaccines Inc.,"	"160 Second Street, Floor 3"	Cambridge	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1229592	31	1659352	2	000089924323005691	"2023-02-21 16:31:09"	doc4.xml	4	2023-02-16	0	1	0	000000000000000000	0	"Common Stock"	2023-02-16	M	0	8750	0	0	A	8750	D		0	32767	0																						"Codiak Biosciences, Inc."	CDAK	2836	0	DE	0004-12-31	28	d	"Gillis Steven"	"C/O Codiak Biosciences, Inc."	"35 Cambridgepark Drive, Suite 500"	Cambridge	MA	02140		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1229592	22	1659352	2	000106299322019587	"2022-09-15 18:54:43"	form4.xml	4	2022-09-13	0	1	0	000000000000000000	0	"Common Stock"	2022-09-13	P	0	5000000	0	0	A	7514153	I	"See footnotes"	0	199	0																						"Codiak Biosciences, Inc."	CDAK	2836	0	DE	0004-12-31	28	d	"Gillis Steven"	"C/o Arch Venture Partners"	"8755 West Higgins Road, Suite 1025"	Chicago	IL	60631		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1229592	22	1659352	2	000089924320028804	"2020-10-20 20:03:49"	doc4.xml	4	2020-10-16	0	1	0	000000000000000000	2	"Common Stock"	2020-10-16	P	0	235000	15	3525000	A	2503903	I	"See Footnotes"	0	10	0																	C		0	0000		"Codiak Biosciences, Inc."	CDAK	2836	0	DE	0004-12-31	28	d	"Gillis Steven"	"C/o Arch Venture Partners"	"8755 West Higgins Road, Suite 1025"	Chicago	IL	60631		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1229592	22	704159	4	000101297519000612	"2019-09-23 20:48:46"	edgar.xml	4	2019-09-19	0	0	0	000000000000000000	0	"Common Shares, no par value per share"	2019-09-19	P	0	10000000	0.5	5000000	A	13110473	I	"See Footnotes"	0	321	0																	C		0	0000		"Vbi Vaccines Inc."	VBIV	2836	930589534	DE	0004-12-31	28	d	"Gillis Steven"	"C/o Arch Venture Partners"	"8755 West Higgins Road, Suite 1025"	Chicago	IL	60631		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1229592	28	764195	1	000149315219009381	"2019-06-18 16:11:49"	ownership.xml	4	2019-06-14	0	1	0	000000000000000000	0	"Common Shares, no par value per share"	2019-06-14	M	0	18750	0	0	A	3110473	D	"see footnote"	0	1	0																	C		0	0000		"Vbi Vaccines Inc/bc"	VBIV	2834	0	A1	0004-03-31	28	d	"Gillis Steven"	"C/o Arch Venture Partners,"	"8755 W. Higgins Road Suite 1025"	Lexington	MA	02421		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1229592	26	764195	1	000149315218009187	"2018-06-25 21:23:13"	form4.xml	4	2018-06-14	0	1	0	000000000000000000	0	"Common Shares, no par value per share"	2018-06-14	M	0	18750	0	0	A	3091723	D	"see footnote"	0	1	0																	C		0	0000		"Vbi Vaccines Inc/bc"	VBIV	2834	0	A1	0004-03-31	28	d	"Gillis Steven"	"C/o Arch Venture Partners,"	"8755 W. Higgins Road Suite 1025"	Chicago,	IL	60631		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1229592	25	1574235	2	000089924318009614	"2018-04-05 20:27:27"	doc4.xml	4	2018-04-03	0	1	0	000000000000000000	0	"Common Stock"	2018-04-03	P	0	1150000	0	0	A	3436456	I	"See Footnotes"	0	50	0																	C		0	0000		"Pulmatrix, Inc."	PULM	2834	461821392	DE	0004-12-31	28	d	"Gillis Steven"	"8755 W Higgins, Suite 1025"		Chicago	IL	60631		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1229592	23	764195	1	000149315217012236	"2017-10-31 20:07:44"	form4.xml	4	2017-10-30	0	0	0	000000000000000000	0	"Common Shares, no par value per share"	2017-10-30	P	0	300000	3.05	915000	A	3072973	I	"See Footnote"	0	11	0																	C		0	0000		"Vbi Vaccines Inc/bc"	VBIV	2834	0	A1	0004-03-31	28	d	"Gillis Steven"	"C/o Arch Venture Partners,"	"8755 West Higgins Road, Suite 1025"	Chicago	IL	60631		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1229592	22	764195	1	000149315217006784	"2017-06-16 18:05:47"	form4.xml	4	2017-06-14	0	1	0	000000000000000000	0	"Common Shares, no par value per share"	2017-06-14	M	0	18750	0	0	A	2772973	D	"See Footnote"	0	1	0																	C		0	0000		"Vbi Vaccines Inc/bc"	VBIV	2834	0	A1	0004-03-31	28	d	"Gillis Steven"	"C/o Arch Venture Partners"	"8755 West Higgins Road, Suite 1025"	Chicago	IL	60631		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
