sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	87	1183870	1	831641	1	000083164122000016	"2022-03-21 17:16:53"	wf-form4_164789739826045.xml	4	2022-03-17	1	0	0	000000000000000000	0	"COMMON STOCK"	2022-03-17	S	0	318	164.545	52325	D	3062	D		0	-9	0																						"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-30	87	i	"Haden Patrick C"	"3475 East Foothill Boulevard"		Pasadena,	CA	91107		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1183870	1	831641	1	000083164121000138	"2021-11-24 19:59:43"	wf-form4_163780196827794.xml	4	2021-11-23	0	1	0	000000000000000000	1	"COMMON STOCK"	2021-11-23	S	0	2720	188.538	512824	D	3380	D		1	-45	0																						"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-30	87	i	"Haden Patrick C"	"3475 East Foothill Boulevard"		Pasadena,	CA	91107		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1183870	1	831641	1	000083164121000068	"2021-09-09 19:00:50"	wf-form4_163122843145748.xml	4	2021-09-07	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-09-07	S	0	5400	147.883	798566	D	3380	D		0	-62	0																						"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-30	87	i	"Haden Patrick C"	"3475 East Foothill Boulevard"		Pasadena,	CA	91107		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1183870	1	831641	1	000083164120000162	"2020-11-25 17:10:56"	wf-form4_160634223860191.xml	4	2020-11-24	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-11-24	S	0	4182	123.29	515598	D	8780	D		0	-32	0																	C		0	0000		"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-30	87	i	"Haden Patrick C"	"3475 East Foothill Boulevard"		Pasadena,	CA	91107		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1183870	1	831641	1	000083164120000103	"2020-11-18 20:04:27"	wf-form4_160574785188983.xml	4	2020-11-16	0	1	0	000000000000000000	5	"COMMON STOCK"	2020-11-16	S	0	21000	122.826	2579340	D	12962	D		0	-62	0																	C		0	0000		"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-30	87	i	"Haden Patrick C"	"3475 East Foothill Boulevard"		Pasadena,	CA	91107		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1183870	1	831641	1	000083164119000199	"2019-12-05 17:22:43"	wf-form4_157558454556059.xml	4	2019-12-03	0	1	0	000000000000000000	1	"COMMON STOCK"	2019-12-03	S	0	8030	86.3514	693402	D	8780	D		0	-48	0																	C		0	0000		"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-30	87	i	"Haden Patrick C"	"3475 East Foothill Boulevard"		Pasadena,	CA	91107		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1183870	1	831641	1	000083164119000073	"2019-09-05 16:57:36"	wf-form4_156771704125871.xml	4	2019-09-03	0	1	0	000000000000000000	1	"COMMON STOCK"	2019-09-03	S	0	8000	80.624	644992	D	8780	D		0	-48	0																	C		0	0000		"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-30	87	i	"Haden Patrick C"	"3475 East Foothill Boulevard"		Pasadena,	CA	91107		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1183870	1	831641	1	000083164119000028	"2019-02-21 18:45:18"	wf-form4_155079270434354.xml	4	2019-02-19	0	0	0	000000000000000000	0	"COMMON STOCK"	2019-02-19	S	0	3780	58.46	220979	D	8780	D		0	-30	0																	C		0	0000		"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-30	87	i	"Haden Patrick C"	"3475 East Foothill Boulevard"		Pasadena,	CA	91107		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1183870	1	831641	2	000083164118000027	"2018-02-26 18:10:38"	wf-form4_151968662414371.xml	4	2018-02-23	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-02-23	S	0	4401	50.1617	220762	D	9680	D		0	-31	0																	C		0	0000		"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-28	87	i	"Haden Patrick C"	"3475 East Foothill Boulevard"		Pasadena,	CA	91107		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1183870	1	831641	2	000118387017000002	"2017-02-07 20:08:43"	edgar.xml	4	2017-02-06	0	1	0	000000000000000000	2	"COMMON STOCK"	2017-02-06	S	0	17740	41.3354	733289	D	9680	D		0	-65	17956	1	-1	-1	0	-3	11			-3	-5	-2	-3	10	24	61	73	C		0	0000		"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-28	87	i	"Haden Patrick C"	"3475 East Foothill Boulevard"		Pasadena,	CA	91107		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
