sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1104268	7	1403161	1	000112760221006735	"2021-02-19 16:16:25"	form4.xml	4	2021-02-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-02-18	S	0	4900	207.51	1016799	D	11096	I	"By The Mary B. Cranston Trust 5/12/2009"	0	-31	0																	C	A	0	0000		"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"Cranston Mary B"	"C/o Visa Inc."	"P.O. Box 8999"	"San Francisco"	CA	94128-8999		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	36	1104268	18	1783317	1	000089924320031899	"2020-11-23 16:10:37"	doc4.xml	4	2020-11-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-11-22	M	0	27404	0	0	A	50868	D		0	117	0																	C	A	0	0000		"McAfee Corp."	MCFE	7372	0	DE	0004-12-26	73	i	"Cranston Mary B"	"6220 America Center Drive"		"San Jose"	CA	95002		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	13	1104268	17	1552451	3	000089924320030040	"2020-10-30 20:56:52"	doc4a.xml	4/A	2020-06-29	0	0	0	000000000000000000	0	"Common Stock"	2020-06-29	M	0	22000	11.69	257180	A	2300	D		1	-112	0																	C		0	0000		"Myokardia, Inc."	MYOK	2834	455500552	DE	0004-12-31	28	d	"Cranston Mary B"	"C/o Myokardia, Inc."	"1000 Sierra Point Parkway"	Brisbane	CA	94005		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1104268	17	1552451	3	000089924320030040	"2020-10-30 20:56:52"	doc4a.xml	4/A	2020-06-29	0	0	0	000000000000000000	1	"Common Stock"	2020-06-29	S	0	22000	96.6348	2125966	D	2300	D		1	-91	0																	C		0	0000		"Myokardia, Inc."	MYOK	2834	455500552	DE	0004-12-31	28	d	"Cranston Mary B"	"C/o Myokardia, Inc."	"1000 Sierra Point Parkway"	Brisbane	CA	94005		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1104268	17	1552451	3	000089924320018175	"2020-07-01 19:28:23"	doc4.xml	4	2020-06-29	0	1	0	000000000000000000	0	"Common Stock"	2020-06-29	M	0	22000	11.69	257180	A	0	D		1	-100	0																	C		0	0000		"Myokardia, Inc."	MYOK	2834	455500552	DE	0004-12-31	28	d	"Cranston Mary B"	"C/o Myokardia, Inc."	"1000 Sierra Point Parkway"	Brisbane	CA	94005		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1104268	17	1552451	3	000089924320018175	"2020-07-01 19:28:23"	doc4.xml	4	2020-06-29	0	1	0	000000000000000000	1	"Common Stock"	2020-06-29	S	0	22000	96.6348	2125966	D	0	D		1	-100	0																	C		0	0000		"Myokardia, Inc."	MYOK	2834	455500552	DE	0004-12-31	28	d	"Cranston Mary B"	"C/o Myokardia, Inc."	"1000 Sierra Point Parkway"	Brisbane	CA	94005		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1104268	17	1552451	3	000089924320017512	"2020-06-23 18:37:49"	doc4a.xml	4/A	2020-06-13	0	1	0	000000000000000000	0	"Common Stock"	2020-06-13	M	0	2300	0	0	A	2300	D		0	32767	0																	C		0	0000		"Myokardia, Inc."	MYOK	2834	455500552	DE	0004-12-31	28	d	"Cranston Mary B"	"C/o Myokardia, Inc."	"1000 Sierra Point Parkway"	Brisbane	CA	94005		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1104268	17	1552451	3	000089924320016680	"2020-06-16 18:00:51"	doc4.xml	4	2020-06-13	0	1	0	000000000000000000	0	"Common Stock"	2020-06-13	M	0	2300	0	0	A	2300	D		0	32767	0																	C		0	0000		"Myokardia, Inc."	MYOK	2834	455500552	DE	0004-12-31	28	d	"Cranston Mary B"	"C/o Myokardia, Inc."	"1000 Sierra Point Parkway"	Brisbane	CA	94005		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
5	14	1104268	16	1627223	1	000162722319000047	"2019-08-08 21:44:46"	primary_doc.xml	4	2019-08-07	0	0	0	000000000000000000	0	"Common Stock"	2019-08-07	P	0	1790	13.99	25042	A	36018	D		0	5	0																	C		0	0000		"Chemours Co"	CC	2800	464845564	DE	0004-12-31	28	d	"Cranston Mary B"	"C/o the Chemours Company"	"1007 Market Street"	Wilmington	DE	19801		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1104268	14	1627223	1	000162722319000031	"2019-05-20 21:05:39"	primary_doc.xml	4	2019-05-16	0	0	0	000000000000000000	0	"Common Stock"	2019-05-16	P	0	1044	23.9137	24966	A	33883	D		0	3	0																	C		0	0000		"Chemours Co"	CC	2800	464845564	DE	0004-12-31	28	d	"Cranston Mary B"	"C/o the Chemours Company"	"1007 Market Street"	Wilmington	DE	19899		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
14	37	1104268	15	1356104	1	000092189518000265	"2018-01-24 15:57:42"	form406297208cra_01242018.xml	4	2018-01-22	0	0	0	000000000000000000	0	"Ordinary Shares, nominal value NIS 0.0175 per share"	2018-01-22	P	0	223	67.5	15053	A	223	I	"By Mary B. Cranston Revocable Trust UAD "	0	32767	0	0																C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Cranston Mary B"	"2957 Pacific Avenue"		"San Francisco"	CA	94115		0	0	1	1		"See Explanation of Responses"	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
20	34	1104268	7	1403161	1	000112760217026093	"2017-08-21 16:20:50"	form4.xml	4	2017-08-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-08-17	S	0	10400	103.32	1074528	D	19932	I	"By The Mary B. Cranston Trust 5/12/2009"	0	-34	0																	C	A	0	0000		"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"Cranston Mary B"	"C/o Visa Inc."	"P.O. Box 8999"	"San Francisco"	CA	94128-8999		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	123	1104268	11	1043604	1	000104360415000088	"2015-05-20 17:45:21"	edgardoc.xml	4	2015-05-18	0	1	0	000000000000000000	0	"Common Stock"	2015-05-18	M	0	11005	0	0	A	41197	D	"by Trust"	0	36	32767	0	0	0	1	1	2	7	-17	0	2	3	18	16	32	13	58	C		0	0000		"Juniper Networks Inc"	JNPR	3576	770422528	DE	0004-12-31	35	d	"Cranston Mary B"	"1133 Innovation Way"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
20	34	1104268	7	1403161	1	000112760214033173	"2014-11-21 18:44:48"	form4.xml	4	2014-11-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-11-19	M	0	887	0	0	A	7583	D	"By The Mary B. Cranston Trust 5/12/2009"	0	13	32767	1	0	0	2	4	7	8	27	1	1	4	23	17	19	28	75	C	A	0	0000		"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"Cranston Mary B"	"C/o Visa Inc."	"P.O. Box 8999"	"San Francisco"	CA	94128-8999		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	37	1104268	10	316793	2	000124260914000053	"2014-08-26 18:48:31"	edgar.xml	4	2014-08-23	0	1	0	000000000000000000	0	"Common Stock"	2014-08-23	M	0	4856	0	0	A	21249	D		0	30	0																	C		0	0000		"International Rectifier Corp /de/"	IRF	3674	951528961	DE	0004-06-30	36	d	"Cranston Mary B"	"101 N. Sepulveda Boulevard"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1104268	10	316793	2	000124260914000046	"2014-08-22 16:04:55"	edgar.xml	4	2014-08-20	0	1	0	000000000000000000	0	"Common Stock"	2014-08-20	M	0	2000	18.62	37240	A	16393	D		0	14	0																	C		0	0000		"International Rectifier Corp /de/"	IRF	3674	951528961	DE	0004-06-30	36	d	"Cranston Mary B"	"101 N. Sepulveda Boulevard"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1104268	10	316793	2	000124260914000046	"2014-08-22 16:04:55"	edgar.xml	4	2014-08-20	0	1	0	000000000000000000	1	"Common Stock"	2014-08-20	S	0	2000	39	78000	D	16393	D		0	-11	0																	C		0	0000		"International Rectifier Corp /de/"	IRF	3674	951528961	DE	0004-06-30	36	d	"Cranston Mary B"	"101 N. Sepulveda Boulevard"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
20	83	1104268	9	851520	5	000085152014000123	"2014-06-02 17:56:46"	edgardoc.xml	4	2014-05-28	1	1	0	000000000000000000	0	"Common Stock"	2014-05-28	M	0	1445	0	0	A	4156	D		0	53	6672	0	0	0	3	5	2	11	21	0	4	0	-3	0	-8	28	54	C		0	0000		"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-03	87	i	"Cranston Mary B"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
14	123	1104268	2	1043604	1	000104360414000122	"2014-05-22 18:17:13"	edgardoc.xml	4	2014-05-21	0	1	0	000000000000000000	0	"Common Stock"	2014-05-21	M	0	12763	0	0	A	30192	M	"by Trust"	0	73	32767	0	0	0	3	-2	-4	-12	13	1	-1	-1	-3	-10	26	39	45	C		0	0000		"Juniper Networks Inc"	JNPR	3576	770422528	DE	0004-12-31	35	d	"Cranston Mary B"	"1194 North Mathilda Avenue"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
13	22	1104268	8	931148	1	000093114814000068	"2014-04-28 08:57:56"	edgar.xml	4	2014-04-25	0	0	0	000000000000000000	0	"Common Stock"	2014-04-25	P	0	22100	11.37	251277	A	79040	D	"By Self as Trustee for the Mary & Harold"	0	39	0	0																C		0	0000		"Graftech International Ltd"	GTI	3620	61385548	DE	0004-12-31	36	d	"Cranston Mary B"	"C/o Graftech International Ltd."	"12900 Snow Road"	Parma	OH	44130		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
14	37	1104268	10	316793	2	000124260914000005	"2014-01-15 11:28:24"	edgar.xml	4	2014-01-14	0	1	0	000000000000000000	0	"Common Stock"	2014-01-14	M	0	7000	15.9229	111460	A	16393	D		0	75	0	0																C		0	0000		"International Rectifier Corp /de/"	IRF	3674	951528961	DE	0004-06-30	36	d	"Cranston Mary B"	"101 N. Sepulveda Boulevard"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1104268	10	316793	2	000124260914000005	"2014-01-15 11:28:24"	edgar.xml	4	2014-01-14	0	1	0	000000000000000000	1	"Common Stock"	2014-01-14	S	0	7000	27	189000	D	16393	D		0	-30	0	0																C		0	0000		"International Rectifier Corp /de/"	IRF	3674	951528961	DE	0004-06-30	36	d	"Cranston Mary B"	"101 N. Sepulveda Boulevard"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1104268	10	316793	2	000124260913000164	"2013-10-02 14:05:44"	edgar.xml	4	2013-10-01	0	1	0	000000000000000000	0	"Common Stock"	2013-10-01	M	0	5000	18.62	93100	A	16393	D		0	44	0	0																C		0	0000		"International Rectifier Corp /de/"	IRF	3674	951528961	DE	0004-06-30	36	d	"Cranston Mary B"	"101 N. Sepulveda Boulevard"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1104268	10	316793	2	000124260913000164	"2013-10-02 14:05:44"	edgar.xml	4	2013-10-01	0	1	0	000000000000000000	1	"Common Stock"	2013-10-01	S	0	5000	25	125000	D	16393	D		0	-23	0	0																C		0	0000		"International Rectifier Corp /de/"	IRF	3674	951528961	DE	0004-06-30	36	d	"Cranston Mary B"	"101 N. Sepulveda Boulevard"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1104268	10	316793	2	000124260913000162	"2013-10-01 14:26:06"	edgar.xml	4	2013-09-30	0	1	0	000000000000000000	0	"Common Stock"	2013-09-30	M	0	2000	18.62	37240	A	16393	D		0	14	0	0																C		0	0000		"International Rectifier Corp /de/"	IRF	3674	951528961	DE	0004-06-30	36	d	"Cranston Mary B"	"101 N. Sepulveda Boulevard"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1104268	10	316793	2	000124260913000162	"2013-10-01 14:26:06"	edgar.xml	4	2013-09-30	0	1	0	000000000000000000	1	"Common Stock"	2013-09-30	S	0	2000	24.4926	48985	D	16393	D		0	-11	0	0																C		0	0000		"International Rectifier Corp /de/"	IRF	3674	951528961	DE	0004-06-30	36	d	"Cranston Mary B"	"101 N. Sepulveda Boulevard"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1104268	10	316793	4	000124260913000113	"2013-07-30 17:18:42"	edgar.xml	4	2013-07-30	0	1	0	000000000000000000	0	"Common Stock"	2013-07-30	M	0	6666	18.55	123654	A	9590	D		0	228	0																	C		0	0000		"International Rectifier Corp /de/"	IRF	3674	951528961	DE	0004-06-26	36	d	"Cranston Mary B"	"101 N. Sepulveda Boulevard"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1104268	10	316793	4	000124260913000113	"2013-07-30 17:18:42"	edgar.xml	4	2013-07-30	0	1	0	000000000000000000	1	"Common Stock"	2013-07-30	S	0	6666	23.6877	157902	D	9590	D		0	-41	0																	C		0	0000		"International Rectifier Corp /de/"	IRF	3674	951528961	DE	0004-06-26	36	d	"Cranston Mary B"	"101 N. Sepulveda Boulevard"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1104268	10	316793	4	000124260913000096	"2013-07-12 12:30:33"	edgar.xml	4	2013-07-11	0	1	0	000000000000000000	0	"Common Stock"	2013-07-11	M	0	6667	18.55	123673	A	9590	D		0	228	0	0																C		0	0000		"International Rectifier Corp /de/"	IRF	3674	951528961	DE	0004-06-26	36	d	"Cranston Mary B"	"101 N. Sepulveda Boulevard"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1104268	10	316793	4	000124260913000096	"2013-07-12 12:30:33"	edgar.xml	4	2013-07-11	0	1	0	000000000000000000	1	"Common Stock"	2013-07-11	S	0	6667	23	153341	D	9590	D		0	-41	0	0																C		0	0000		"International Rectifier Corp /de/"	IRF	3674	951528961	DE	0004-06-26	36	d	"Cranston Mary B"	"101 N. Sepulveda Boulevard"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
20	83	1104268	9	851520	4	000085152013000095	"2013-06-17 18:28:08"	edgardoc.xml	4/A	2013-05-29	0	1	0	000000000000000000	0	"Common Stock"	2013-05-29	M	0	4	0	0	A	2711	D		0	0	3846	-1	2	2	3	15	22	32	28	0	2	4	8	8	11	17	43	C		0	0000		"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-02	87	i	"Cranston Mary B"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1104268	9	851520	4	000085152013000081	"2013-05-31 17:01:33"	edgardoc.xml	4	2013-05-29	0	1	0	000000000000000000	0	"Common Stock"	2013-05-29	M	0	1483	0	0	A	2707	D		0	121	3157	0	3	3	2	6	17	39	28	0	2	5	8	12	7	21	37	C		0	0000		"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-02	87	i	"Cranston Mary B"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
14	123	1104268	2	1043604	1	000104360413000058	"2013-05-23 21:35:35"	edgardoc.xml	4	2013-05-21	0	1	0	000000000000000000	0	"Common Stock"	2013-05-22	M	0	5531	0	0	A	17429	M	"by Trust"	0	46	32767	-1	0	0	4	9	15	12	43	-1	1	7	-6	-18	6	-1	-55	C		0	0000		"Juniper Networks Inc"	JNPR	3576	770422528	DE	0004-12-31	35	d	"Cranston Mary B"	"1194 North Mathilda Avenue"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
20	83	1104268	9	851520	4	000085152013000069	"2013-05-10 18:54:58"	edgardoc.xml	4	2013-05-10	0	0	0	000000000000000000	0	"Common Stock"	2013-05-10	S	0	1860	53.5	99510	D	1224	D		0	-60	6019	1	0	0	2	9	25	40	33	0	1	2	-1	10	-1	14	29	C		0	0000		"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-02	87	i	"Cranston Mary B"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	34	1104268	7	1403161	1	000112760213016490	"2013-05-10 16:53:30"	form4.xml	4	2013-05-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-05-09	S	0	1000	179.1	179100	D	6696	I	"By The Mary B. Cranston Trust 5/12/2009"	0	-13	32767	0	0	0	1	2	1	12	19	0	6	9	5	14	25	52	128	C	A	0	0000		"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"Cranston Mary B"	"C/o Visa Inc."	"P.O. Box 8999"	"San Francisco"	CA	94128-8999		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1104268	7	1403161	1	000112760213010562	"2013-03-12 18:52:10"	form4.xml	4	2013-03-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-03-08	S	0	600	160.73	96438	D	7696	I	"By The Mary B. Cranston Trust 5/12/2009"	0	-7	32767	-1	0	0	-1	4	14	12	43	0	2	2	3	9	27	41	121	C	A	0	0000		"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"Cranston Mary B"	"C/o Visa Inc."	"P.O. Box 8999"	"San Francisco"	CA	94128-8999		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	37	1104268	10	316793	4	000124260913000014	"2013-03-12 14:29:27"	edgar.xml	4	2013-03-11	0	1	0	000000000000000000	0	"Common Stock"	2013-03-11	M	0	14667	16.0137	234873	A	9590	D		0	-289	0	0																C		0	0000		"International Rectifier Corp /de/"	IRF	3674	951528961	DE	0004-06-26	36	d	"Cranston Mary B"	"101 N. Sepulveda Boulevard"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1104268	10	316793	4	000124260913000014	"2013-03-12 14:29:27"	edgar.xml	4	2013-03-11	0	1	0	000000000000000000	3	"Common Stock"	2013-03-11	S	0	14667	21.067	308989	D	9590	D		0	-60	0	0																C		0	0000		"International Rectifier Corp /de/"	IRF	3674	951528961	DE	0004-06-26	36	d	"Cranston Mary B"	"101 N. Sepulveda Boulevard"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
13	22	1104268	8	931148	1	000093114813000003	"2013-01-04 16:15:20"	edgar.xml	4	2013-01-02	1	1	0	000000000000000000	0	"Common Stock"	2013-01-02	M	0	12800	5.15	65920	A	42238	D	"By Self as Trustee for the Mary & Harold"	0	43	0																	C		0	0000		"Graftech International Ltd"	GTI	3620	61385548	DE	0004-12-31	36	d	"Cranston Mary B"	"C/o Graftech International Ltd."	"12900 Snow Road"	Parma	OH	44130		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1104268	8	931148	1	000093114813000003	"2013-01-04 16:15:20"	edgar.xml	4	2013-01-02	1	1	0	000000000000000000	1	"Common Stock"	2013-01-02	S	0	12800	9.73	124544	D	42238	D	"By Self as Trustee for the Mary & Harold"	0	-23	0																	C		0	0000		"Graftech International Ltd"	GTI	3620	61385548	DE	0004-12-31	36	d	"Cranston Mary B"	"C/o Graftech International Ltd."	"12900 Snow Road"	Parma	OH	44130		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
20	34	1104268	7	1403161	1	000112760212032298	"2012-11-29 17:34:42"	form4.xml	4	2012-11-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-11-28	S	0	2000	147.02	294040	D	8296	I	"By The Mary B. Cranston Trust 5/12/2009"	0	-19	32767	1	1	1	0	0	7	21	39	-1	3	4	6	16	23	67	98	C	A	0	0000		"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"Cranston Mary B"	"C/o Visa Inc."	"P.O. Box 8999"	"San Francisco"	CA	94128-8999		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	83	1104268	9	851520	4	000085152012000106	"2012-06-01 18:36:40"	edgardoc.xml	4	2012-05-30	0	1	0	000000000000000000	0	"Common Stock"	2012-05-30	M	0	1425	0	0	A	3084	D		0	86	3294	-2	1	1	5	14	12	15	23	2	1	1	0	-1	7	13	61	C		0	0000		"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-02	87	i	"Cranston Mary B"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
14	123	1104268	2	1043604	1	000149941612000049	"2012-05-22 18:08:12"	edgardoc.xml	4	2012-05-18	0	1	0	000000000000000000	0	"Common Stock"	2012-05-18	M	0	4052	0	0	A	11898	M	"by Trust"	0	52	32767	0	-4	-4	-3	-7	2	-10	-4	4	0	-16	-14	-24	-21	-54	-32	C		0	0000		"Juniper Networks Inc"	JNPR	3576	770422528	DE	0004-12-31	35	d	"Cranston Mary B"	"1194 North Mathilda Avenue"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1104268	2	1043604	1	000149941612000049	"2012-05-22 18:08:12"	edgardoc.xml	4	2012-05-18	0	1	0	000000000000000000	3	"Common Stock"	2012-05-22	S	0	3000	18.2	54600	D	11898	M	"by Trust"	0	-20	32767	0	-4	-4	-3	-7	2	-10	-4	4	0	-16	-14	-24	-21	-54	-32	C		0	0000		"Juniper Networks Inc"	JNPR	3576	770422528	DE	0004-12-31	35	d	"Cranston Mary B"	"1194 North Mathilda Avenue"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
20	34	1104268	7	1403161	1	000112760212016069	"2012-05-07 17:35:11"	form4.xml	4	2012-05-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-05-04	S	0	3500	118.2	413700	D	9094	I	"By The Mary B. Cranston Trust 5/12/2009"	0	-28	32767	1	0	0	-1	-4	11	20	53	-4	-3	-3	-1	10	29	51	44	C	A	0	0000		"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"Cranston Mary B"	"C/o Visa Inc."	"P.O. Box 8999"	"San Francisco"	CA	94128-8999		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
