sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1104268	7	1403161	1	000112760221006735	"2021-02-19 16:16:25"	form4.xml	4	2021-02-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-02-18	S	0	4900	207.51	1016799	D	11096	I	"By The Mary B. Cranston Trust 5/12/2009"	0	-31	0																	C	A	0	0000		"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"Cranston Mary B"	"C/o Visa Inc."	"P.O. Box 8999"	"San Francisco"	CA	94128-8999		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
17	13	1104268	17	1552451	3	000089924320030040	"2020-10-30 20:56:52"	doc4a.xml	4/A	2020-06-29	0	0	0	000000000000000000	1	"Common Stock"	2020-06-29	S	0	22000	96.6348	2125966	D	2300	D		1	-91	0																	C		0	0000		"Myokardia, Inc."	MYOK	2834	455500552	DE	0004-12-31	28	d	"Cranston Mary B"	"C/o Myokardia, Inc."	"1000 Sierra Point Parkway"	Brisbane	CA	94005		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1104268	17	1552451	3	000089924320018175	"2020-07-01 19:28:23"	doc4.xml	4	2020-06-29	0	1	0	000000000000000000	1	"Common Stock"	2020-06-29	S	0	22000	96.6348	2125966	D	0	D		1	-100	0																	C		0	0000		"Myokardia, Inc."	MYOK	2834	455500552	DE	0004-12-31	28	d	"Cranston Mary B"	"C/o Myokardia, Inc."	"1000 Sierra Point Parkway"	Brisbane	CA	94005		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
20	34	1104268	7	1403161	1	000112760217026093	"2017-08-21 16:20:50"	form4.xml	4	2017-08-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-08-17	S	0	10400	103.32	1074528	D	19932	I	"By The Mary B. Cranston Trust 5/12/2009"	0	-34	0																	C	A	0	0000		"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"Cranston Mary B"	"C/o Visa Inc."	"P.O. Box 8999"	"San Francisco"	CA	94128-8999		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	37	1104268	10	316793	2	000124260914000046	"2014-08-22 16:04:55"	edgar.xml	4	2014-08-20	0	1	0	000000000000000000	1	"Common Stock"	2014-08-20	S	0	2000	39	78000	D	16393	D		0	-11	0																	C		0	0000		"International Rectifier Corp /de/"	IRF	3674	951528961	DE	0004-06-30	36	d	"Cranston Mary B"	"101 N. Sepulveda Boulevard"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1104268	10	316793	2	000124260914000005	"2014-01-15 11:28:24"	edgar.xml	4	2014-01-14	0	1	0	000000000000000000	1	"Common Stock"	2014-01-14	S	0	7000	27	189000	D	16393	D		0	-30	0	0																C		0	0000		"International Rectifier Corp /de/"	IRF	3674	951528961	DE	0004-06-30	36	d	"Cranston Mary B"	"101 N. Sepulveda Boulevard"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1104268	10	316793	2	000124260913000164	"2013-10-02 14:05:44"	edgar.xml	4	2013-10-01	0	1	0	000000000000000000	1	"Common Stock"	2013-10-01	S	0	5000	25	125000	D	16393	D		0	-23	0	0																C		0	0000		"International Rectifier Corp /de/"	IRF	3674	951528961	DE	0004-06-30	36	d	"Cranston Mary B"	"101 N. Sepulveda Boulevard"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1104268	10	316793	2	000124260913000162	"2013-10-01 14:26:06"	edgar.xml	4	2013-09-30	0	1	0	000000000000000000	1	"Common Stock"	2013-09-30	S	0	2000	24.4926	48985	D	16393	D		0	-11	0	0																C		0	0000		"International Rectifier Corp /de/"	IRF	3674	951528961	DE	0004-06-30	36	d	"Cranston Mary B"	"101 N. Sepulveda Boulevard"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1104268	10	316793	4	000124260913000113	"2013-07-30 17:18:42"	edgar.xml	4	2013-07-30	0	1	0	000000000000000000	1	"Common Stock"	2013-07-30	S	0	6666	23.6877	157902	D	9590	D		0	-41	0																	C		0	0000		"International Rectifier Corp /de/"	IRF	3674	951528961	DE	0004-06-26	36	d	"Cranston Mary B"	"101 N. Sepulveda Boulevard"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1104268	10	316793	4	000124260913000096	"2013-07-12 12:30:33"	edgar.xml	4	2013-07-11	0	1	0	000000000000000000	1	"Common Stock"	2013-07-11	S	0	6667	23	153341	D	9590	D		0	-41	0	0																C		0	0000		"International Rectifier Corp /de/"	IRF	3674	951528961	DE	0004-06-26	36	d	"Cranston Mary B"	"101 N. Sepulveda Boulevard"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
20	83	1104268	9	851520	4	000085152013000069	"2013-05-10 18:54:58"	edgardoc.xml	4	2013-05-10	0	0	0	000000000000000000	0	"Common Stock"	2013-05-10	S	0	1860	53.5	99510	D	1224	D		0	-60	6019	1	0	0	2	9	25	40	33	0	1	2	-1	10	-1	14	29	C		0	0000		"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-02	87	i	"Cranston Mary B"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	34	1104268	7	1403161	1	000112760213016490	"2013-05-10 16:53:30"	form4.xml	4	2013-05-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-05-09	S	0	1000	179.1	179100	D	6696	I	"By The Mary B. Cranston Trust 5/12/2009"	0	-13	32767	0	0	0	1	2	1	12	19	0	6	9	5	14	25	52	128	C	A	0	0000		"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"Cranston Mary B"	"C/o Visa Inc."	"P.O. Box 8999"	"San Francisco"	CA	94128-8999		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1104268	7	1403161	1	000112760213010562	"2013-03-12 18:52:10"	form4.xml	4	2013-03-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-03-08	S	0	600	160.73	96438	D	7696	I	"By The Mary B. Cranston Trust 5/12/2009"	0	-7	32767	-1	0	0	-1	4	14	12	43	0	2	2	3	9	27	41	121	C	A	0	0000		"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"Cranston Mary B"	"C/o Visa Inc."	"P.O. Box 8999"	"San Francisco"	CA	94128-8999		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	37	1104268	10	316793	4	000124260913000014	"2013-03-12 14:29:27"	edgar.xml	4	2013-03-11	0	1	0	000000000000000000	3	"Common Stock"	2013-03-11	S	0	14667	21.067	308989	D	9590	D		0	-60	0	0																C		0	0000		"International Rectifier Corp /de/"	IRF	3674	951528961	DE	0004-06-26	36	d	"Cranston Mary B"	"101 N. Sepulveda Boulevard"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
13	22	1104268	8	931148	1	000093114813000003	"2013-01-04 16:15:20"	edgar.xml	4	2013-01-02	1	1	0	000000000000000000	1	"Common Stock"	2013-01-02	S	0	12800	9.73	124544	D	42238	D	"By Self as Trustee for the Mary & Harold"	0	-23	0																	C		0	0000		"Graftech International Ltd"	GTI	3620	61385548	DE	0004-12-31	36	d	"Cranston Mary B"	"C/o Graftech International Ltd."	"12900 Snow Road"	Parma	OH	44130		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
20	34	1104268	7	1403161	1	000112760212032298	"2012-11-29 17:34:42"	form4.xml	4	2012-11-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-11-28	S	0	2000	147.02	294040	D	8296	I	"By The Mary B. Cranston Trust 5/12/2009"	0	-19	32767	1	1	1	0	0	7	21	39	-1	3	4	6	16	23	67	98	C	A	0	0000		"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"Cranston Mary B"	"C/o Visa Inc."	"P.O. Box 8999"	"San Francisco"	CA	94128-8999		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	123	1104268	2	1043604	1	000149941612000049	"2012-05-22 18:08:12"	edgardoc.xml	4	2012-05-18	0	1	0	000000000000000000	3	"Common Stock"	2012-05-22	S	0	3000	18.2	54600	D	11898	M	"by Trust"	0	-20	32767	0	-4	-4	-3	-7	2	-10	-4	4	0	-16	-14	-24	-21	-54	-32	C		0	0000		"Juniper Networks Inc"	JNPR	3576	770422528	DE	0004-12-31	35	d	"Cranston Mary B"	"1194 North Mathilda Avenue"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
20	34	1104268	7	1403161	1	000112760212016069	"2012-05-07 17:35:11"	form4.xml	4	2012-05-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-05-04	S	0	3500	118.2	413700	D	9094	I	"By The Mary B. Cranston Trust 5/12/2009"	0	-28	32767	1	0	0	-1	-4	11	20	53	-4	-3	-3	-1	10	29	51	44	C	A	0	0000		"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"Cranston Mary B"	"C/o Visa Inc."	"P.O. Box 8999"	"San Francisco"	CA	94128-8999		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
13	22	1104268	8	931148	1	000093114812000018	"2012-02-17 17:05:59"	edgar.xml	4	2012-02-15	1	1	0	000000000000000000	1	"Common Stock"	2012-02-15	S	0	1300	15.92	20696	D	42238	D	"By Self as Trustee for the Mary & Harold"	0	-3	18621	2	1	1	-18					-10	-12	-9	3	0	2	-35	21	C		0	0000		"Graftech International Ltd"	GTI	3620	61385548	DE	0004-12-31	36	d	"Cranston Mary B"	"C/o Graftech International Ltd."	"12900 Snow Road"	Parma	OH	44130		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1104268	8	931148	1	000093114811000101	"2011-12-16 16:56:02"	edgar.xml	4	2011-12-16	1	1	0	000000000000000000	1	"Common Stock"	2011-12-16	S	0	4200	13.2	55440	D	37106	D	"By Self as Trustee for the Mary & Harold"	0	-10	15607	-1	-3	-3	4	22				-8	-14	5	-16	-16	-29	-35	-21	C		0	0000		"Graftech International Ltd"	GTI	3620	61385548	DE	0004-12-31	36	d	"Cranston Mary B"	"C/o Graftech International Ltd."	"12900 Snow Road"	Parma	OH	44130		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
20	34	1104268	7	1403161	1	000112760211029625	"2011-11-15 16:33:21"	form4.xml	4	2011-11-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-11-14	S	0	4700	94	441800	D	12594	I	"By The Mary B. Cranston Trust 5/12/2009"	0	-27	32767	2	-2	-2	-4	1	21	24	49	1	1	3	11	10	17	24	19	C	A	0	0000		"Visa Inc."	V	7389	260267673	DE	0004-09-30	73	i	"Cranston Mary B"	"C/o Visa Inc."	"P.O. Box 8999"	"San Francisco"	CA	94128-8999		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
13	22	1104268	8	931148	1	000093114811000081	"2011-09-12 17:11:12"	edgar.xml	4	2011-09-12	1	1	0	000000000000000000	1	"Common Stock"	2011-09-12	S	0	1040	14.53	15111	D	37106	D	"By Self as Trustee for the Mary & Harold"	0	-3	20177	0	5	5	5	0	-4			7	-5	11	-23	-21	-29	-2	3	C		0	0000		"Graftech International Ltd"	GTI	3620	61385548	DE	0004-12-31	36	d	"Cranston Mary B"	"C/o Graftech International Ltd."	"12900 Snow Road"	Parma	OH	44130		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1104268	8	931148	1	000093114811000019	"2011-02-08 18:37:47"	edgar.xml	4	2011-02-07	1	1	0	000000000000000000	1	"Common Stock"	2011-02-02	S	0	2000	23.06	46120	D	37106	D	"By Self as Trustee for the Mary & Harold"	0	-5	27420	0	0	0	1	-8	-2	-44	-24	3	7	11	14	19	40	91	131	C		0	0000		"Graftech International Ltd"	GTI	3620	61385548	DE	0004-12-31	36	d	"Cranston Mary B"	"C/o Graftech International Ltd."	"12900 Snow Road"	Parma	OH	44130		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1104268	8	931148	1	000093114811000017	"2011-02-03 16:15:55"	edgar.xml	4	2011-02-02	1	1	0	000000000000000000	1	"Common Stock"	2011-02-02	S	0	1000	22	22000	D	37106	D	"By Self as Trustee for the Mary & Harold"	0	-3	26290	1	0	0	2	-8	-2	-24	-25	7	10	7	10	26	37	69	152	C		0	0000		"Graftech International Ltd"	GTI	3620	61385548	DE	0004-12-31	36	d	"Cranston Mary B"	"C/o Graftech International Ltd."	"12900 Snow Road"	Parma	OH	44130		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1104268	8	931148	1	000093114810000105	"2010-12-03 17:28:44"	edgar.xml	4	2010-12-01	1	1	0	000000000000000000	1	"Common Stock"	2010-12-01	S	0	3850	21.1	81235	D	33182	D	"By Self as Trustee for the Mary & Harold"	0	-10	29924	-1	-1	-1	-3	-3	0	-3	-30	11	11	9	23	35	33	31	260	C		0	0000		"Graftech International Ltd"	GTI	3620	61385548	DE	0004-12-31	36	d	"Cranston Mary B"	"C/o Graftech International Ltd."	"12900 Snow Road"	Parma	OH	44130		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1104268	8	931148	1	000093114810000073	"2010-11-05 16:35:35"	edgar.xml	4	2010-11-04	1	1	0	000000000000000000	1	"Common Stock"	2010-11-04	S	0	2920	18.19	53115	D	33182	D	"By Self as Trustee for the Mary & Harold"	0	-8	19728	1	-2	-2	0	7	17	15	-18	13	14	15	22	18	26	39	120	C		0	0000		"Graftech International Ltd"	GTI	3620	61385548	DE	0004-12-31	36	d	"Cranston Mary B"	"C/o Graftech International Ltd."	"12900 Snow Road"	Parma	OH	44130		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1104268	8	931148	1	000093114810000046	"2010-05-03 16:53:41"	edgar.xml	4	2010-04-29	0	1	0	000000000000000000	1	"Common Stock"	2010-04-29	S	0	4300	15.418	66298	D	33182	D	"By Self as Trustee for the Mary & Harold"	0	-11	32767	1	-2	-2	-12	-6	-8	-4	36	26	21	17	34	34	33	92	-14	C		0	0000		"Graftech International Ltd"	GTI	3620	61385548	DE	0004-12-31	36	d	"Cranston Mary B"	"C/o Graftech International Ltd."	"12900 Snow Road"	Parma	OH	44130		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1104268	8	931148	1	000093114810000040	"2010-04-19 16:42:04"	edgar.xml	4	2010-04-15	0	1	0	000000000000000000	1	"Common Stock"	2010-04-15	S	0	600	15	9000	D	33182	D	"By Self as Trustee for the Mary & Harold"	0	-2	24060	-3	0	0	1	19	5	20	44	0	-1	10	5	-6	-4	70	-26	C		0	0000		"Graftech International Ltd"	GTI	3620	61385548	DE	0004-12-31	36	d	"Cranston Mary B"	"C/o Graftech International Ltd."	"12900 Snow Road"	Parma	OH	44130		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1104268	8	931148	1	000093114810000038	"2010-04-01 17:37:24"	edgar.xml	4	2010-04-01	0	1	0	000000000000000000	1	"Common Stock"	2010-04-01	S	0	2920	14	40880	D	33182	D	"By Self as Trustee for the Mary & Harold"	0	-8	24423	4	1	1	1	19	3	11	45	5	7	5	9	-13	-8	122	-19	C		0	0000		"Graftech International Ltd"	GTI	3620	61385548	DE	0004-12-31	36	d	"Cranston Mary B"	"C/o Graftech International Ltd."	"12900 Snow Road"	Parma	OH	44130		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1104268	8	931148	1	000093114810000036	"2010-03-17 16:57:34"	edgar.xml	4	2010-03-15	0	1	0	000000000000000000	0	"Common Stock"	2010-03-15	S	0	28050	12.8652	360870	D	2000	D	"By Self as Trustee for the Mary & Harold"	1	-93	26345	2	-5	-5	-4	11	26	18	50	2	-3	8	2	-18	-8	111	-9	C		0	0000		"Graftech International Ltd"	GTI	3620	61385548	DE	0004-12-31	36	d	"Cranston Mary B"	"C/o Graftech International Ltd."	"12900 Snow Road"	Parma	OH	44130		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1104268	6	931148	1	000110426808000004	"2008-06-09 16:14:17"	edgar.xml	4	2008-06-05	0	1	0	000000000000000000	1	"Common Stock"	2008-06-05	S	0	1000	27.128	27128	D	44297	D	"By Self as Trustee for the Mary & Harold"	0	-2	32767	1	-5	-5	-4	-17	-28	-79	-57	0	-2	7	29	83	50	74	330	C		0	0000		"Graftech International Ltd"	GTI	3620	61385548	DE	0004-12-31	36	d	"Cranston Mary B"	"50 Fremont Street"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
