sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1653881	8	1724521	1	000172452124000009	"2024-01-04 17:23:19"	wk-form4_1704406978.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Common Stock"	2024-01-02	S	0	2004	20	40080	D	51831	D		0	-4	0																						"Arcus Biosciences, Inc."	RCUS	2834	473898435	DE	0004-12-31	28	d	"Goeltz II Robert C."	"C/o Arcus Biosciences, Inc."	"3928 Point Eden Way"	Hayward	CA	94545		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1653881	8	1724521	1	000120919123035740	"2023-06-09 16:05:39"	doc4.xml	4	2023-06-07	0	0	0	000000000000000000	0	"Common Stock"	2023-06-07	S	0	4049	20.04	81142	D	59392	D		0	-6	0																						"Arcus Biosciences, Inc."	RCUS	2834	473898435	DE	0004-12-31	28	d	"Goeltz II Robert C."	"C/o Arcus Biosciences, Inc."	"3928 Point Eden Way"	Hayward	CA	94545		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1653881	8	1724521	1	000120919122061762	"2022-12-16 21:44:26"	doc4.xml	4	2022-12-16	0	0	0	000000000000000000	0	"Common Stock"	2022-12-16	S	0	2453	30.7499	75430	D	11566	D		0	-17	0																						"Arcus Biosciences, Inc."	RCUS	2834	473898435	DE	0004-12-31	28	d	"Goeltz II Robert C."	"C/o Arcus Biosciences, Inc."	"3928 Point Eden Way"	Hayward	CA	94545		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1653881	8	1724521	1	000120919121070565	"2021-12-20 16:22:49"	doc4.xml	4	2021-12-16	0	0	0	000000000000000000	0	"Common Stock"	2021-12-16	S	0	1106	40.123	44376	D	7019	D		1	-14	0																						"Arcus Biosciences, Inc."	RCUS	2834	473898435	DE	0004-12-31	28	d	"Goeltz II Robert C."	"C/o Arcus Biosciences, Inc."	"3928 Point Eden Way"	Hayward	CA	94545		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1653881	8	1724521	1	000120919120049846	"2020-09-09 16:53:46"	doc4.xml	4	2020-09-09	0	0	0	000000000000000000	0	"Common Stock"	2020-09-09	P	0	5000	21.5697	107849	A	5000	D		0	32767	0																	C		0	0000		"Arcus Biosciences, Inc."	RCUS	2834	473898435	DE	0004-12-31	28	d	"Goeltz II Robert C."	"C/o Arcus Biosciences, Inc."	"3928 Point Eden Way"	Hayward	CA	94545		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1653881	7	1463361	1	000089924320005933	"2020-02-26 17:48:43"	doc4.xml	4	2020-02-24	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2020-02-24	M	0	10000	3.43	34300	A	134404	D		0	8	0																	C		0	0000		"Unity Biotechnology, Inc."	UBX	2834	264726035	DE	0004-12-31	28	d	"Goeltz II Robert C."	"C/o Unity Biotechnology, Inc."	"285 East Grand Avenue"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1653881	6	1463361	1	000089924318026655	"2018-10-12 17:36:09"	doc4.xml	4	2018-10-10	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2018-10-10	M	0	5000	3.43	17150	A	101348	D		0	5	0																	C		0	0000		"Unity Biotechnology, Inc."	UBX	2834	264726035	DE	0004-12-31	28	d	"Goeltz II Robert C."	"C/o Unity Biotechnology, Inc."	"3280 Bayshore Boulevard"	Brisbane	CA	94005		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1653881	4	1501989	4	000114036117021016	"2017-05-16 16:57:43"	doc1.xml	4	2017-05-12	1	1	0	000000000000000000	0	"Common Stock"	2017-05-12	M	0	19967	5.54413	110700	A	32756	D		0	156	3325									-1	-2	-12	-15	27	33	45		C		0	0000		"Cytomx Therapeutics, Inc."	CTMX	2834	273521219		0004-12-31	28	d	"Goeltz II Robert C."	"151 Oyster Point Blvd"	"Suite 400"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1653881	4	1501989	4	000114036117015543	"2017-04-11 12:51:47"	doc1.xml	4	2017-04-10	0	1	0	000000000000000000	0	"Common Stock"	2017-04-10	M	0	3000	4.4728	13418	A	12789	D		0	31	8609	0	-2	-5	-6	-13				0	-3	-8	34	49	10	25		C		0	0000		"Cytomx Therapeutics, Inc."	CTMX	2834	273521219		0004-12-31	28	d	"Goeltz II Robert C."	"151 Oyster Point Blvd"	"Suite 400"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1653881	4	1501989	4	000114036117012870	"2017-03-21 18:05:56"	doc1.xml	4	2017-03-20	0	1	0	000000000000000000	0	"Common Stock"	2017-03-20	M	0	21517	4.4728	96241	A	9789	D		0	-183	4759	-3	2	2	-1	-16				29	42	51	64	62	22	52		C		0	0000		"Cytomx Therapeutics, Inc."	CTMX	2834	273521219		0004-12-31	28	d	"Goeltz II Robert C."	"151 Oyster Point Blvd"	"Suite 400"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
