sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	27	1658887	2	1302084	10	000165888717000009	"2017-07-27 13:00:04"	primary_doc.xml	4	2017-07-25	0	0	0	000000000000000000	0	"Common Shares"	2017-07-25	P	0	85000	0.048	4080	A	85000	D		0	32767	0	0																C		0	0000		"Nextsource Materials Inc."	NSRC	1040	200803515	MN	0004-06-30	10	b	"Johnson Marc"	"Ph04-59 East Liberty Street"		Toronto	A6	M6K3R1	"Ontario, Canada"	0	1	0	0	CFO		0	0	0	0	1	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1636161	3	1302084	9	000165888716000011	"2016-04-15 15:54:27"	primary_doc.xml	4	2016-04-11	0	1	0	000000000000000000	0	"Common Shares"	2016-04-11	P	0	2787857	0.05	139393	A	2787857	D		0	32767	0	0																C		0	0000		"Energizer Resources, Inc."	EGZ	1040	200803515	MN	0004-06-30	10	b	"Borley Robin"	"Po Box 7377"		Secunda	T3	2302	"South Africa"	1	1	0	0	VP		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1508563	1	1302084	7	000089924315010504	"2015-12-30 16:10:34"	doc4.xml	4	2014-01-07	0	1	0	000000000000000000	0	"Common Stock, $0.001"	2014-01-07	P	0	7870000	0.125797	990025	A	22479809	I	"See Footnote"	1	54	0																	C		0	0000		"Energizer Resources, Inc."	ENZR	1040	200803515	MN	0004-06-30	10	b	"Vr Global Partners, L.P."	"Dubai International Financial Center"	"Gate Village, Bldg. 4, Suite 402"	Dubai	C0	506755	"United Arab Emirates"	0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1508563	1	1302084	7	000089924315010504	"2015-12-30 16:10:34"	doc4.xml	4	2014-01-07	0	1	0	000000000000000000	1	"Common Stock, $0.001"	2014-01-15	S	0	3541500	0.164546	582741	D	22479809	I	"See Footnote"	1	-14	0																	C		0	0000		"Energizer Resources, Inc."	ENZR	1040	200803515	MN	0004-06-30	10	b	"Vr Global Partners, L.P."	"Dubai International Financial Center"	"Gate Village, Bldg. 4, Suite 402"	Dubai	C0	506755	"United Arab Emirates"	0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1475565	1	1302084	7	000113717114000010	"2014-01-16 13:04:46"	primary_doc.xml	4	2014-01-10	0	1	0	000000000000000000	0	Shares	2014-01-14	P	0	500000	0.12	60000	A	825000	D		0	154	0	0																C		0	0000		"Energizer Resources, Inc."	ENZR	1040	200803515	MN	0004-06-30	10	b	"Yarie Quentin"	"Suite 520"	"141 Adelaide Street West"	Toronto	A6	"M5H 3L5"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1493209	6	1302084	7	000113717114000009	"2014-01-16 12:54:47"	primary_doc.xml	4	2014-01-10	0	1	0	000000000000000000	0	Shares	2014-01-14	P	0	600000	0.12	72000	A	731000	D		0	458	0	0																C		0	0000		"Energizer Resources, Inc."	ENZR	1040	200803515	MN	0004-06-30	10	b	"Liabotis Peter D"	"Suite 520"	"141 Adelaide Street West"	Toronto	A6	"M5H 3L5"	"Ontario, Canada"	0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1493140	14	1302084	7	000113717114000007	"2014-01-16 12:30:25"	primary_doc.xml	4	2014-01-10	0	1	0	000000000000000000	0	Shares	2014-01-14	P	0	600000	0.12	72000	A	600000	D		0	32767	0	0																C		0	0000		"Energizer Resources, Inc."	ENZR	1040	200803515	MN	0004-06-30	10	b	"Scherba Craig S"	"Suite 520"	"141 Adelaide Street West"	Toronto	A6	"M5H 3L5"	"Ontario, Canada"	1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1363474	11	1302084	7	000113717114000005	"2014-01-16 12:02:47"	primary_doc.xml	4	2014-01-14	0	1	0	000000000000000000	0	Shares	2014-01-14	P	0	600000	0.12	72000	A	800000	D		0	300	0	0																C		0	0000		"Energizer Resources, Inc."	ENZR	1040	200803515	MN	0004-06-30	10	b	"Schler Richard E"	"141 Adelaide Street West Suite 901"		Toronto	A6	M5H3L5	"Ontario, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1493141	6	1302084	7	000113717112000478	"2012-12-19 16:26:14"	primary_doc.xml	4	2012-12-14	0	0	0	000000000000000000	0	"Common Shares"	2012-12-14	P	0	2000	0.32	640	A	1627000	D		0	0	0																	C		0	0000		"Energizer Resources, Inc."	ENZR	1040	200803515	MN	0004-06-30	10	b	"McKinnon Jacob"	"171 Brunswick Street"		Toronto	A6	M5S2M4	"Ontario, Canada"	0	0	0	1		"Director of Operations"	0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1363474	6	1302084	7	000113717112000293	"2012-07-20 15:18:28"	primary_doc.xml	4	2012-07-13	0	1	0	000000000000000000	0	"Common Shares"	2012-07-13	P	0	200000	0.15	30000	A	3860000	D		0	5	0	0																C		0	0000		"Energizer Resources, Inc."	ENZR	1040	200803515	MN	0004-06-30	10	b	"Schler Richard E"	"80 Greybeaver Trail"		Toronto	A6	"M1C 4N5"	"Ontario, Canada"	1	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
