sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1516478	2	20639	3	000149315224007270	"2024-02-20 19:36:13"	ownership.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Common Stock"	2024-02-15	S	0	3178307	0.237403	754539	D	4227465	D		1	-43	0																						"Ambase Corp"	ABCP	6512	952962743		0004-12-31	65	h	"Camac Fund, LP"	"Camac Capital, LLC"	"2 Pheasant Ridge Road"	Ossining	NY	10562		0	0	1	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1516478	2	20639	3	000149315223036954	"2023-10-11 18:49:25"	ownership.xml	4	2023-10-09	0	0	0	000000000000000000	0	"Common Stock"	2023-10-09	S	0	50000	0.15	7500	D	7405772	D		0	-1	0																						"Ambase Corp"	ABCP	6512	952962743		0004-12-31	65	h	"Camac Fund, LP"	"Camac Capital, LLC"	"2 Pheasant Ridge Road"	Ossining	NY	10562		0	0	1	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1516478	2	20639	3	000149315223033794	"2023-09-26 17:50:42"	ownership.xml	4	2023-09-22	0	0	0	000000000000000000	0	"Common Stock"	2023-09-22	S	0	70000	0.1553	10871	D	7455772	D		0	-1	0																						"Ambase Corp"	ABCP	6512	952962743		0004-12-31	65	h	"Camac Fund, LP"	"Camac Capital, LLC"	"2 Pheasant Ridge Road"	Ossining	NY	10562		0	0	1	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1516478	2	20639	3	000149315223032390	"2023-09-12 18:10:51"	ownership.xml	4	2023-09-08	0	0	0	000000000000000000	0	"Common Stock"	2023-09-08	S	0	50000	0.15	7500	D	7525772	D		0	-1	0																						"Ambase Corp"	ABCP	6512	952962743		0004-12-31	65	h	"Camac Fund, LP"	"Camac Capital, LLC"	"2 Pheasant Ridge Road"	Ossining	NY	10562		0	0	1	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1516478	2	20639	3	000149315223030523	"2023-08-29 15:14:59"	ownership.xml	4	2023-08-25	0	0	0	000000000000000000	0	"Common Stock"	2023-08-25	S	0	100000	0.15	15000	D	7575772	D		0	-1	0	0																					"Ambase Corp"	ABCP	6512	952962743		0004-12-31	65	h	"Camac Fund, LP"	"Camac Capital, LLC"	"2 Pheasant Ridge Road"	Ossining	NY	10562		0	0	1	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1516478	2	20639	3	000149315223022978	"2023-06-29 18:48:26"	ownership.xml	4	2023-06-27	0	0	0	000000000000000000	0	"Common Stock"	2023-06-27	S	0	202500	0.15	30375	D	7675772	D		0	-3	0																						"Ambase Corp"	ABCP	6512	952962743		0004-12-31	65	h	"Camac Fund, LP"	"Camac Capital, LLC"	"2 Pheasant Ridge Road"	Ossining	NY	10562		0	0	1	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1516478	2	20639	3	000149315223021303	"2023-06-14 17:47:47"	ownership.xml	4	2023-06-12	0	0	0	000000000000000000	0	"Common Stock"	2023-06-12	S	0	112000	0.15	16800	D	7878272	D		1	-1	0																						"Ambase Corp"	ABCP	6512	952962743		0004-12-31	65	h	"Camac Fund, LP"	"Camac Capital, LLC"	"2 Pheasant Ridge Road"	Ossining	NY	10562		0	0	1	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1516478	2	20639	3	000149315223020724	"2023-06-09 16:08:21"	ownership.xml	4	2023-06-07	0	0	0	000000000000000000	0	"Common Stock"	2023-06-07	S	0	15000	0.15	2250	D	7990	D		0	-65	0																						"Ambase Corp"	ABCP	6512	952962743		0004-12-31	65	h	"Camac Fund, LP"	"Camac Capital, LLC"	"2 Pheasant Ridge Road"	Ossining	NY	10562		0	0	1	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1516478	2	20639	3	000149315223019379	"2023-05-26 19:29:47"	ownership.xml	4	2023-05-08	0	0	0	000000000000000000	0	"Common Stock"	2023-05-24	S	0	1012000	0.1	101200	D	8005272	D		1	-11	0																						"Ambase Corp"	ABCP	6512	952962743		0004-12-31	65	h	"Camac Fund, LP"	"Camac Capital, LLC"	"2 Pheasant Ridge Road"	Ossining	NY	10562		0	0	1	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1516478	2	20639	3	000149315223016131	"2023-05-10 13:33:35"	ownership.xml	4	2023-05-08	0	0	0	000000000000000000	0	"Common Stock"	2023-05-08	S	0	30000	0.1	3000	D	9017272	D		1	0	0	0																					"Ambase Corp"	ABCP	6512	952962743		0004-12-31	65	h	"Camac Fund, LP"	"Camac Capital, LLC"	"2 Pheasant Ridge Road"	Ossining	NY	10562		0	0	1	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
