sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	107	1205220	3	1027884	2	000120919113034196	"2013-07-01 12:07:53"	doc4.xml	4	2013-07-01	0	0	0	000000000000000000	0	"Common Stock"	2013-07-01	S	0	8050	60.0663	483534	D	44979	D		0	-15	32767	0	1	1	0	0	13	38	15	1	-2	-2	-3	-2	31	71	72	C		0	0000		"Chicago Bridge & Iron Co N V"	CBI	1700	0	P7	0004-12-31	17	c	"Neale Gary L"	"801 East 86Th Avenue"		Merrillville	IN	46410		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1205220	3	1027884	2	000120919113034024	"2013-06-28 12:19:07"	doc4.xml	4	2013-06-27	0	0	0	000000000000000000	0	"Common Stock"	2013-06-27	S	0	8050	60.027	483217	D	53029	D		0	-13	32767	0	0	1	1	0	12	38	14	3	-2	-1	0	-4	31	72	73	C		0	0000		"Chicago Bridge & Iron Co N V"	CBI	1700	0	P7	0004-12-31	17	c	"Neale Gary L"	"801 East 86Th Avenue"		Merrillville	IN	46410		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1205220	3	1027884	1	000120919107062063	"2007-11-06 15:09:39"	doc4.xml	4	2007-11-02	0	1	0	000000000000000000	0	"Common Stock"	2007-11-02	M	0	30000	5.75833	172750	A	42650	D		0	237	32767	0	3	3	-7	6	-18	-26	-78	6	22	16	29	38	43	115	124						"Chicago Bridge & Iron Co N V"	CBI	1700	0		0004-12-31	17	c	"Neale Gary L"	"801 East 86Th Avenue"		Merrillville	IN	46410		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1205220	3	1027884	1	000120919107062063	"2007-11-06 15:09:39"	doc4.xml	4	2007-11-02	0	1	0	000000000000000000	5	"Common Stock"	2007-11-02	S	0	12615	53.119	670096	D	42650	D		0	-23	32767	0	3	3	-7	6	-18	-26	-78	6	22	16	29	38	43	115	124						"Chicago Bridge & Iron Co N V"	CBI	1700	0		0004-12-31	17	c	"Neale Gary L"	"801 East 86Th Avenue"		Merrillville	IN	46410		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
7	117	1205220	5	1111711	1	000111171107000078	"2007-05-03 16:02:02"	doc.xml	4/A	2007-01-03	0	1	0	000000000000000000	0	"Common Stock"	2007-01-03	S	0	87237	24.3	2119859	D	324720	D		0	-21	32767	0	0	0	0	-12	-21	-18	-23	0	2	2	4	6	10	25	17	C		0	0000		"Nisource Inc/de"	NI	4931	352108964	DE	0004-12-31	49	e	"Neale Gary L"	"801 E 86Th Avenue"		Merrillville	IN	46410-6272		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1205220	5	1111711	1	000111171107000020	"2007-01-04 16:14:07"	doc.xml	4	2007-01-03	0	1	0	000000000000000000	0	"Common Stock"	2007-01-03	S	0	60718	24.3	1475447	D	351239	D		0	-15	32767	0	-3	-3	-2	0	3	-12	-19	0	1	0	2	12	13	21	16	C		0	0000		"Nisource Inc/de"	NI	4931	352108964	DE	0004-12-31	49	e	"Neale Gary L"	"801 E 86Th Avenue"		Merrillville	IN	46410-6272		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1205220	5	1111711	1	000111171106000183	"2006-11-17 16:24:51"	doc.xml	4	2006-11-15	0	1	0	000000000000000000	0	"Common Stock"	2006-11-15	S	0	1965	23.96	47081	D	411957	D		0	0	32767	0	0	0	0	1	3	8	-22	0	2	3	11	13	15	16	22	C		0	0000		"Nisource Inc/de"	NI	4931	352108964	DE	0004-12-31	49	e	"Neale Gary L"	"801 E 86Th Avenue"		Merrillville	IN	46410-6272		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1205220	5	1111711	1	000111171106000163	"2006-09-14 16:22:57"	doc.xml	4	2006-09-13	0	1	0	000000000000000000	1	"Common Stock"	2006-09-13	S	0	13429	21.18	284426	D	413922	I	"401(k) Plan"	0	-3	32767	0	0	0	1	4	16	15	-6	1	0	1	-5	-1	4	-7	9	C		0	0000		"Nisource Inc/de"	NI	4931	352108964	DE	0004-12-31	49	e	"Neale Gary L"	"801 E 86Th Avenue"		Merrillville	IN	46410-6272		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1205220	5	1111711	1	000111171106000161	"2006-08-30 14:19:35"	doc.xml	4	2006-08-28	0	1	0	000000000000000000	0	"Common Stock"	2006-08-28	S	0	191323	21.1348	4043570	D	427201	D	"401(k) Plan"	1	-31	32767	0	0	0	0	2	14	14	-7	0	-1	-2	-6	-2	5	-7	10	C		0	0000		"Nisource Inc/de"	NI	4931	352108964	DE	0004-12-31	49	e	"Neale Gary L"	"801 E 86Th Avenue"		Merrillville	IN	46410-6272		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1205220	5	1111711	1	000111171106000155	"2006-08-22 14:32:44"	doc.xml	4	2006-08-18	0	1	0	000000000000000000	0	"Common Stock"	2006-08-18	M	0	50000	18.91	945500	A	618524	D	"401(k) Plan"	0	9	32767	0	0	-1	-1	0	13	16	-6	0	-1	-7	-5	1	4	-4	11	C		0	0000		"Nisource Inc/de"	NI	4931	352108964	DE	0004-12-31	49	e	"Neale Gary L"	"801 E 86Th Avenue"		Merrillville	IN	46410-6272		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
