sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	27	1124803	15	1173420	2	000149315223043227	"2023-11-30 16:30:41"	ownership.xml	4	2023-11-29	0	1	0	000000000000000000	0	"Common Shares"	2023-11-29	M	0	91300	3.67	335071	A	11710	D		0	-115	0																						"Novagold Resources Inc"	NG	1040	0	A6	0004-11-30	10	b	"Kaplan Thomas Scott"	"600 Fifth Avenue, 24Th Floor"		"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1192042	4	1173420	2	000121465923015809	"2023-11-30 16:29:59"	marketforms-63616.xml	4	2023-11-30	0	1	0	000000000000000000	2	"Common Shares"	2023-11-30	S	f	10947	4.17	45649	D	185431	D	"Azteca Consulting LLC,Madhavpeddi Family"	0	-6	0																						"Novagold Resources Inc"	NG	1040	0	A6	0004-11-30	10	b	"Madhavpeddi Kalidas V"	"C/o Novagold Resources Inc."	"201 South Main Street, Suite 400"	"Salt Lake City"	UT	84111		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1192042	4	1173420	2	000121465923015809	"2023-11-30 16:29:59"	marketforms-63616.xml	4	2023-11-30	0	1	0	000000000000000000	0	"Common Shares"	2023-11-30	M	f	91300	3.67	335071	A	185431	D	"Azteca Consulting LLC,Madhavpeddi Family"	0	97	0																						"Novagold Resources Inc"	NG	1040	0	A6	0004-11-30	10	b	"Madhavpeddi Kalidas V"	"C/o Novagold Resources Inc."	"201 South Main Street, Suite 400"	"Salt Lake City"	UT	84111		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1562640	6	1173420	2	000121465923015808	"2023-11-30 16:28:03"	marketforms-63605.xml	4	2023-11-28	0	1	0	000000000000000000	2	"Common Shares"	2023-11-28	S	f	99722	4.17353	416193	D	1983676	M	"Family Trust,Irrevocable Trust"	1	-5	0																						"Novagold Resources Inc"	NG	1040	0	A6	0004-11-30	10	b	"Lang Gregory A."	"C/o Novagold Resources Inc."	"201 South Main Street, Suite 400"	"Salt Lake City"	UT	84111		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1562640	6	1173420	2	000121465923015808	"2023-11-30 16:28:03"	marketforms-63605.xml	4	2023-11-28	0	1	0	000000000000000000	0	"Common Shares"	2023-11-28	M	f	969000	3.67	3556230	A	1983676	M	"Family Trust,Irrevocable Trust"	1	95	0																						"Novagold Resources Inc"	NG	1040	0	A6	0004-11-30	10	b	"Lang Gregory A."	"C/o Novagold Resources Inc."	"201 South Main Street, Suite 400"	"Salt Lake City"	UT	84111		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1170429	1	1173420	2	000121465923015693	"2023-11-29 11:15:59"	marketforms-63603.xml	4	2023-11-28	0	1	0	000000000000000000	2	"Common Shares"	2023-11-28	S	f	9972	4.11	40985	D	25070	D		0	-28	0	0																					"Novagold Resources Inc"	NG	1040	0	A6	0004-11-30	10	b	"Garrett Diane R"	"C/o Novagold Resources Inc."	"201 South Main, Suite 400"	"Salt Lake City"	UT	84111		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1170429	1	1173420	2	000121465923015693	"2023-11-29 11:15:59"	marketforms-63603.xml	4	2023-11-28	0	1	0	000000000000000000	0	"Common Shares"	2023-11-28	M	f	91300	3.67	335071	A	25070	D		0	-138	0	0																					"Novagold Resources Inc"	NG	1040	0	A6	0004-11-30	10	b	"Garrett Diane R"	"C/o Novagold Resources Inc."	"201 South Main, Suite 400"	"Salt Lake City"	UT	84111		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1777347	1	1173420	2	000121465923014775	"2023-11-13 06:00:13"	marketforms-63500.xml	4	2023-11-09	0	0	0	000000000000000000	0	"Common Shares"	2023-11-09	P	f	23677	3.59	85000	A	36991	D		0	178	0	0																					"Novagold Resources Inc"	NG	1040	0	A6	0004-11-30	10	b	"Schutt Ethan"	"C/o Novagold Resources Inc."	"201 South Main Street, Suite 400"	"Salt Lake City"	UT	84111		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1593111	1	1173420	2	000121465923014577	"2023-11-06 11:32:08"	marketforms-63475.xml	4	2023-11-03	0	1	0	000000000000000000	2	"Common Shares"	2023-11-03	S	f	1813	3.78	6853	D	45024	D		0	-4	0	0																					"Novagold Resources Inc"	NG	1040	0	A6	0004-11-30	10	b	"Walsh Anthony P."	"C/o Novagold Resources Inc."	"201 South Main Street, Suite 400"	"Salt Lake City"	UT	84111		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1593111	1	1173420	2	000121465923014577	"2023-11-06 11:32:08"	marketforms-63475.xml	4	2023-11-03	0	1	0	000000000000000000	0	"Common Shares"	2023-11-03	M	f	36000	3.58	128880	A	45024	D		0	399	0	0																					"Novagold Resources Inc"	NG	1040	0	A6	0004-11-30	10	b	"Walsh Anthony P."	"C/o Novagold Resources Inc."	"201 South Main Street, Suite 400"	"Salt Lake City"	UT	84111		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
