sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1198304	6	893538	2	000089353815000013	"2015-03-03 11:14:42"	wf-form4_142539927234177.xml	4	2015-03-02	0	0	0	000000000000000000	0	"Common Stock; $.01 Par Value"	2015-03-02	S	0	3500	46.7843	163745	D	3010	D		0	-54	32767	0	2	2	-6	11	9	-25	-81	-12	-5	-2	30	-11	-47	-37	-19	C		0	0000		"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Seidl John M"	"1775 Sherman Street"	"Suite 1200"	Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1198304	6	893538	2	000114036114030765	"2014-08-05 16:28:20"	doc1.xml	4	2014-08-01	0	0	0	000000000000000000	0	"Common Stock; $.01 Par Value"	2014-08-01	S	0	2020	77.7721	157100	D	6510	D		0	-24	32767	-3	2	2	2	13	-28	-36	-54	1	4	4	-2	7	1	15	72	C		0	0000		"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Seidl John M"	"1775 Sherman Street"	"Suite 1200"	Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1198304	6	893538	2	000114036114018776	"2014-05-05 16:23:21"	doc1.xml	4	2014-05-02	0	0	0	000000000000000000	0	"Common Stock; $.01 Par Value"	2014-05-02	S	0	784	75.3265	59056	D	6223	D		0	-11	32767	0	1	1	-3	0	4	-28	-23	-6	-5	3	6	-9	-16	28	14	C		0	0000		"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Seidl John M"	"1775 Sherman Street"	"Suite 1200"	Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1198304	6	893538	2	000114036113043938	"2013-11-22 16:29:06"	doc1.xml	4	2013-11-21	0	0	0	000000000000000000	0	"Common Stock; $.01 Par Value"	2013-11-21	S	0	2286	90	205740	D	7007	D		0	-25	32767	0	-1	-1	-3	-8	-21	-16	-40	4	5	4	11	33	48	80	17	C		0	0000		"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Seidl John M"	"1775 Sherman Street"	"Suite 1200"	Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1198304	6	893538	2	000114036113030510	"2013-08-06 11:47:21"	doc1.xml	4	2013-08-02	0	0	0	000000000000000000	0	"Common Stock; $.01 Par Value"	2013-08-02	S	0	4500	70.1463	315658	D	9293	D		0	-33	32767	0	-1	-2	-3	-1	26	18	12	2	6	9	17	13	23	48	-15	C		0	0000		"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Seidl John M"	"1775 Sherman Street"	"Suite 1200"	Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1198304	6	893538	2	000114036111052726	"2011-11-09 18:58:07"	doc1.xml	4	2011-11-08	0	0	0	000000000000000000	0	"Common Stock; $.01 Par Value"	2011-11-08	S	0	10000	82.4126	824126	D	8370	D		0	-54	32767	-6	4	4	5	-7	-3	-16	-29	0	-3	12	29	15	30	71	145	C		0	0000		"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Seidl John M"	"1775 Sherman Street"	"Suite 1200"	Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1198304	6	893538	2	000114036111016602	"2011-03-15 10:47:24"	doc1.xml	4	2011-03-11	0	0	0	000000000000000000	0	"Common Stock; $.01 Par Value"	2011-03-11	S	0	6000	70.2063	421238	D	15975	D		0	-27	32767	0	1	0	3	-4	-9	4	11	-2	-1	10	15	32	82	95	488	C		0	0000		"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Seidl John M"	"1775 Sherman Street"	"Suite 1200"	Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1198304	4	893538	1	000114036109005654	"2009-03-03 14:54:30"	doc1.xml	4	2009-02-28	0	1	0	000000000000000000	0	"Common Stock; $.01 Par Value"	2009-02-28	M	0	784	0	0	A	10367			0	8	21961	0	3	3	-7	6	83	119	175														"St Mary Land & Exploration Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Seidl John M"	"1776 Lincoln Street"	"Suite 700"	Denver	X1	80203		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1198304	3	893538	1	000114036108026994	"2008-12-03 16:20:45"	doc1.xml	4	2008-12-03	0	0	0	000000000000000000	0	"Common Stock; $.01 Par Value"	2008-12-03	S	0	2355	18.6	43803	D	9583	D		0	-20	18823	1	-11	-11	-1	15	-38	13	69	-10	23	-16	-28	-53	-61	-53	-53	C		0	0000		"St Mary Land & Exploration Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Seidl John M"	"1776 Lincoln Street"	"Suite 700"	Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1198304	3	893538	1	000114036108014348	"2008-06-04 12:30:19"	doc1.xml	4	2008-06-02	0	1	0	000000000000000000	0	"Common Stock; $.01 Par Value"	2008-06-02	M	0	9772	20.87	203942	A	11938	D		0	451	32767	0	-3	1	15	21	-21	-64	-58	4	-1	2	14	41	29	32	30	C		0	0000		"St Mary Land & Exploration Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Seidl John M"	"1776 Lincoln Street"	"Suite 700"	Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
