sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1035674	6	1134115	2	000101359424000061	"2024-01-22 17:06:49"	form4.xml	4	2024-01-18	0	0	0	000000000000000000	0	"Common Shares, no par value"	2024-01-18	P	0	2268256	0.664	1506122	A	64198980	I	"By Managed Funds"	0	4	0																						"International Tower Hill Mines Ltd"	THM	1000	0	A1	0004-05-31	10	b	"Paulson & Co. Inc."	"1133 Avenue of the Americas"	"33Rd Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1035674	6	1134115	2	000101359420000686	"2020-09-04 16:37:08"	form4.xml	4	2020-09-02	0	0	0	000000000000000000	0	"Common Shares, no par value"	2020-09-02	P	0	2337410	1.4	3272374	A	61930724	I	"By Managed Funds and Accounts"	0	4	0																	C		0	0000		"International Tower Hill Mines Ltd"	THM	1000	0	A1	0004-05-31	10	b	"Paulson & Co. Inc."	"1133 Avenue of the Americas"	"33Rd Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
24	76	1035674	6	1748824	1	000101359420000564	"2020-06-26 18:01:12"	form4.xml	4	2020-06-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2020-06-24	P	0	647263	9.79	6336705	A	20000552	I	"By Paulson & Co. Inc."	0	3	0																	C		0	0000		"Brightsphere Investment Group Inc."	BSIG	6282	471121020	DE	0004-12-31	62	h	"Paulson & Co. Inc."	"1133 Avenue of the Americas"	"33Rd Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
3	27	1035674	6	1543418	2077	000101359420000563	"2020-06-26 17:48:45"	form4.xml	4	2020-06-24	0	0	0	000000000000000000	0	"Common Shares, no par value"	2020-06-24	P	0	195514	1.82989	357769	A	14326996	I	"By Managed Funds and Accounts"	0	1	0																	C		0	0000		"Trilogy Metals Inc."	TMQ	1040	0	A1	0004-11-30	10	b	"Paulson & Co. Inc."	"1133 Avenue of the Americas"	"33Rd Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1035674	5	1543418	2077	000156761920002404	"2020-02-07 16:09:00"	doc1.xml	4	2020-02-05	0	0	0	000000000000000000	0	"Common Shares, no par value"	2020-02-05	P	0	158700	2.3149	367375	A	14326996	I	"By Managed Funds and Accounts"	0	1	0																	C		0	0000		"Trilogy Metals Inc."	TMQ	1040	0	A1	0004-11-30	10	b	"Paulson & Co. Inc."	"1133 Avenue of the Americas"		"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
22	72	1035674	4	1679049	2206	000114036118014052	"2018-03-19 16:52:31"	doc1.xml	4	2018-03-15	0	0	0	000000000000000000	1	"Common Stock, no par value"	2018-03-15	P	0	357479	18.3416	6556737	A	3456773	I	"By Managed Funds and Accounts"	0	12	0																	C		0	0000		"International Seaways, Inc."	INSW	4400	980467117	1T	0004-12-31	44	e	"Paulson & Co. Inc."	"1251 Avenue of the Americas"		"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
3	28	1035674	4	1134115	2	000114036118013722	"2018-03-15 19:18:48"	doc1.xml	4	2018-03-13	0	0	0	000000000000000000	0	"Common Shares, no par value"	2018-03-13	P	0	4105472	0.5	2052736	A	59593314	I	"By Managed Funds and Accounts"	0	7	0																	C		0	0000		"International Tower Hill Mines Ltd"	THM	1000	0	A1	0004-05-31	10	b	"Paulson & Co. Inc."	"1251 Avenue of the Americas"		"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	27	1035674	4	1543418	2077	000114036118012638	"2018-03-08 17:05:17"	doc1.xml	4	2018-03-06	0	0	0	000000000000000000	1	"Common Shares, no par value"	2018-03-06	P	0	1527523	1.47	2245459	A	11566126	I	"By Managed Funds and Accounts"	0	15	0																	C		0	0000		"Trilogy Metals Inc."	TMQ	1040	0	A1	0004-11-30	10	b	"Paulson & Co. Inc."	"1251 Avenue of the Americas"		"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1035674	4	1543418	2077	000114036118005107	"2018-02-05 18:01:55"	doc1.xml	4	2018-02-01	0	0	0	000000000000000000	1	"Common Shares, no par value"	2018-02-01	P	0	47200	1.2792	60378	A	11566126	I	"By Managed Funds and Accounts"	0	0	0																	C		0	0000		"Trilogy Metals Inc."	TMQ	1040	0	A1	0004-11-30	10	b	"Paulson & Co. Inc."	"1251 Avenue of the Americas"		"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	28	1035674	4	1134115	2	000114036116091226	"2016-12-30 17:06:47"	doc1.xml	4	2016-12-28	0	0	0	000000000000000000	0	"Common Shares, no par value"	2016-12-28	P	0	32429842	0.48	15566324	A	55487842	I	"By Managed Funds and Accounts"	0	141	141	2	7	7	15	24	-4			20	8	-7	-8	-41	-39	184	35	C		0	0000		"International Tower Hill Mines Ltd"	THM	1000	0	A1	0004-05-31	10	b	"Paulson & Co. Inc."	"1251 Avenue of the Americas"		"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	27	1035674	3	1543418	1	000114036115007595	"2015-02-17 17:40:07"	doc1.xml	4	2014-07-31	0	0	0	000000000000000000	0	"Common Shares, no par value"	2014-07-31	P	0	77200	1.0001	77208	A	8727379	I	"By Managed Funds and Accounts"	0	1	82	5	0	0	-7	21	-5	-32	-54	6	14	4	0	-19	-47	-60	-72	C		0	0000		"Novacopper Inc."	NCQ	1040	0	A1	0004-11-30	10	b	"Paulson & Co Inc"	"1251 Avenue of the Americas"		"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
17	13	1035674	3	1567892	1	000114036114033195	"2014-08-15 17:49:06"	doc1.xml	4	2014-08-13	1	0	0	000000000000000000	0	"Ordinary Shares, $0.20 par value"	2014-08-13	P	0	132100	69.8005	9220646	A	8300000	I	"By Managed Funds and Accounts"	0	2	32767	1	0	0	-1	20	30	61	38	2	2	-5	-13	-7	6	61		C		0	0000		"Mallinckrodt Plc"	MNK	2834	981088325		0004-09-30	28	d	"Paulson & Co Inc"	"1251 Avenue of the Americas"		"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1035674	3	1567892	1	000114036114032316	"2014-08-13 17:50:49"	doc1.xml	4	2014-08-11	0	0	0	000000000000000000	0	"Ordinary Shares, $0.20 par value"	2014-08-11	P	0	467900	68.7775	32180975	A	8167900	I	"By Managed Funds and Accounts"	1	6	32767	2	2	2	0	25	35	58	45	-1	-3	-10	-14	-7	3	50		C		0	0000		"Mallinckrodt Plc"	MNK	2834	981088325		0004-09-30	28	d	"Paulson & Co Inc"	"1251 Avenue of the Americas"		"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1035674	3	1567892	1	000114036114031976	"2014-08-12 18:54:14"	doc1.xml	4	2014-08-07	0	1	0	000000000000000000	0	"Ordinary Shares, $0.20 par value"	2014-08-07	P	0	700200	70.1539	49121738	A	7700000	I	"By Managed Funds and Accounts"	0	10	32767	-2	2	2	6	26	33	61	49	2	0	-6	-13	-5	17	53		C		0	0000		"Mallinckrodt Plc"	MNK	2834	981088325		0004-09-30	28	d	"Paulson & Co Inc"	"1251 Avenue of the Americas"		"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1035674	3	1567892	1	000114036114030597	"2014-08-04 17:12:56"	doc1.xml	4	2014-07-31	0	0	0	000000000000000000	0	"Ordinary Shares, $0.20 par value"	2014-07-31	P	0	275000	69.5971	19139198	A	6999800	I	"By Managed Funds and Accounts"	1	4	32767	1	-2	-2	-2	17	32	52	77	-2	-8	-9	-11	-5	21	51		C		0	0000		"Mallinckrodt Plc"	MNK	2834	981088325		0004-09-30	28	d	"Paulson & Co Inc"	"1251 Avenue of the Americas"		"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
3	27	1035674	3	1543418	1	000114036114028103	"2014-07-09 18:46:58"	doc1.xml	4	2014-07-07	0	1	0	000000000000000000	0	"Common Shares, no par value"	2014-07-07	P	0	2760870	0	0	A	8673579	I	"By Managed Funds and Accounts"	0	47	156	6	-1	-1	-8	-11	-15	-51	-65	-8	-5	15	1	-16	-30	-40	-48	C		0	0000		"Novacopper Inc."	NCQ	1040	0	A1	0004-11-30	10	b	"Paulson & Co Inc"	"1251 Avenue of the Americas"		"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
17	13	1035674	3	1567892	1	000114036114020291	"2014-05-12 19:33:57"	doc1.xml	4	2014-05-07	0	0	0	000000000000000000	0	"Ordinary shares, $0.20 par value"	2014-05-07	P	0	786207	73.6269	57885990	A	6724800	I	"By Managed Funds and Accounts"	1	13	32767	0	0	0	7	3	-5	29	68	0	3	18	16	26	62			C		0	0000		"Mallinckrodt Plc"	MNK	2834	981088325		0004-09-30	28	d	"Paulson & Co Inc"	"1251 Avenue of the Americas"		"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
20	82	1035674	3	1556739	1	000114036113021423	"2013-05-16 17:20:21"	doc1.xml	4	2013-05-14	0	0	0	000000000000000000	0	"Common Stock"	2013-05-14	P	0	352205	16.9631	5974474	A	2231132	I	See	1	19	7129	11	17	19	1	-4	-53	-85	-57	13	47							C		0	0000		"Dex Media, Inc."	DXM	7310	460821335	DE	0004-12-31	73	i	"Paulson & Co Inc"	"1251 Avenue of the Americas"		"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
6	30	1035674	1	3570	1	000101359408000682	"2008-10-29 18:05:46"	chenierefm4-102908_ex.xml	4	2008-10-27	0	0	0	000000000000000000	0	"Common Stock"	2008-10-27	P	0	124085	1.464	181660	A	543884	D		0	30	1139	19	33	40	117	66	102	114	31	47	51	32	-37	-42	-83	-96	-94	C		0	0000		"Cheniere Energy Inc"	LNG	1311	954352386	DE	0004-12-31	13	b	"Paulson & Co Inc"	"590 Madison Avenue"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1035674	1	3570	1	000101359408000672	"2008-10-27 19:12:12"	chenierefm4-102708_ex.xml	4	2008-10-23	0	0	0	000000000000000000	0	"Common Stock"	2008-10-23	P	0	24478	1.15	28150	A	540564	D		0	5	1116	43	1	1	177	113	160	238	84	-3	23	-21	-57	-60	-89	-97	-96	C		0	0000		"Cheniere Energy Inc"	LNG	1311	954352386	DE	0004-12-31	13	b	"Paulson & Co Inc"	"590 Madison Avenue"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
18	119	1035674	1	1327012	4	000101359407000335	"2007-06-18 16:02:49"	equityfm4-061807_ex.xml	4	2007-06-14	0	0	0	000000000000000000	0	"Common Stock"	2007-06-14	P	0	164803	4.21427	694524	A	2728288	D		1	6	0																	C		0	0000		"Equity Media Holdings Corp"	EMDA	4833	202763411	DE	0004-12-31	48	e	"Paulson & Co Inc"	"590 Madison Avenue"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
24	75	1035674	1	1327012	2	000101359407000212	"2007-04-03 15:33:15"	paulsonfm4-040307_ex.xml	4	2007-03-30	0	0	0	000000000000000000	0	"Common Stock"	2007-03-30	P	0	203100	5.05117	1025893	A	243201	D		0	506	0	0																C		0	0000		"Coconut Palm Acquisition Corp."	CNUT	6770	202763411	DE	0004-12-31	67	h	"Paulson & Co Inc"	"590 Madison Avenue"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1035674	1	1327012	2	000101359407000210	"2007-03-30 17:11:23"	coconutfm4-033007_2ex.xml	4	2007-03-28	0	0	0	000000000000000000	0	"Common Stock"	2007-03-28	P	0	1219717	5.42532	6617355	A	238803	D		1	-124	0																	C		0	0000		"Coconut Palm Acquisition Corp."	CNUT	6770	202763411	DE	0004-12-31	67	h	"Paulson & Co Inc"	"590 Madison Avenue"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
