sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1035674	6	1134115	2	000101359424000061	"2024-01-22 17:06:49"	form4.xml	4	2024-01-18	0	0	0	000000000000000000	0	"Common Shares, no par value"	2024-01-18	P	0	2268256	0.664	1506122	A	64198980	I	"By Managed Funds"	0	4	0																						"International Tower Hill Mines Ltd"	THM	1000	0	A1	0004-05-31	10	b	"Paulson & Co. Inc."	"1133 Avenue of the Americas"	"33Rd Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
24	76	1035674	6	1748824	1	000101359421000862	"2021-12-22 16:35:31"	form4.xml	4	2021-12-21	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2021-12-21	S	0	790000	30.7	24253000	D	8950121	I	"By Paulson & Co. Inc."	0	-8	0																						"Brightsphere Investment Group Inc."	BSIG	6282	471121020	DE	0004-12-31	62	h	"Paulson & Co. Inc."	"1133 Avenue of the Americas"	"33Rd Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1035674	6	1748824	1	000101359421000836	"2021-12-10 16:38:20"	form4.xml	4	2021-12-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2021-12-08	S	0	10260431	31.5	323203577	D	9740121	I	"By Paulson & Co. Inc."	0	-51	0																						"Brightsphere Investment Group Inc."	BSIG	6282	471121020	DE	0004-12-31	62	h	"Paulson & Co. Inc."	"1133 Avenue of the Americas"	"33Rd Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
20	82	1035674	6	1556739	3	000101359421000204	"2021-02-18 17:36:59"	form4.xml	4	2021-02-16	0	0	0	000000000000000000	0	"Common Shares, $0.01 par value"	2021-02-16	S	0	315302	27	8513154	D	2901135	I	"By Managed Funds and Accounts"	0	-10	0																	C		0	0000		"Thryv Holdings, Inc."	THRY	7310	132740040	DE	0004-12-31	73	i	"Paulson & Co. Inc."	"1133 Avenue of the Americas"	"33Rd Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
3	28	1035674	6	1134115	2	000101359420000686	"2020-09-04 16:37:08"	form4.xml	4	2020-09-02	0	0	0	000000000000000000	0	"Common Shares, no par value"	2020-09-02	P	0	2337410	1.4	3272374	A	61930724	I	"By Managed Funds and Accounts"	0	4	0																	C		0	0000		"International Tower Hill Mines Ltd"	THM	1000	0	A1	0004-05-31	10	b	"Paulson & Co. Inc."	"1133 Avenue of the Americas"	"33Rd Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
24	76	1035674	6	1748824	1	000101359420000564	"2020-06-26 18:01:12"	form4.xml	4	2020-06-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2020-06-24	P	0	647263	9.79	6336705	A	20000552	I	"By Paulson & Co. Inc."	0	3	0																	C		0	0000		"Brightsphere Investment Group Inc."	BSIG	6282	471121020	DE	0004-12-31	62	h	"Paulson & Co. Inc."	"1133 Avenue of the Americas"	"33Rd Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1035674	6	1748824	1	000101359420000564	"2020-06-26 18:01:12"	form4.xml	4	2020-06-24	0	0	0	000000000000000000	1	"Common Stock, par value $0.001 per share"	2020-06-24	S	0	647263	9.79	6336705	D	20000552	I	"By Paulson & Co. Inc."	0	-3	0																	C		0	0000		"Brightsphere Investment Group Inc."	BSIG	6282	471121020	DE	0004-12-31	62	h	"Paulson & Co. Inc."	"1133 Avenue of the Americas"	"33Rd Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
3	27	1035674	6	1543418	2077	000101359420000563	"2020-06-26 17:48:45"	form4.xml	4	2020-06-24	0	0	0	000000000000000000	0	"Common Shares, no par value"	2020-06-24	P	0	195514	1.82989	357769	A	14326996	I	"By Managed Funds and Accounts"	0	1	0																	C		0	0000		"Trilogy Metals Inc."	TMQ	1040	0	A1	0004-11-30	10	b	"Paulson & Co. Inc."	"1133 Avenue of the Americas"	"33Rd Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1035674	6	1543418	2077	000101359420000563	"2020-06-26 17:48:45"	form4.xml	4	2020-06-24	0	0	0	000000000000000000	2	"Common Shares, no par value"	2020-06-24	S	0	195514	1.83	357791	D	14326996	I	"By Managed Funds and Accounts"	0	-1	0																	C		0	0000		"Trilogy Metals Inc."	TMQ	1040	0	A1	0004-11-30	10	b	"Paulson & Co. Inc."	"1133 Avenue of the Americas"	"33Rd Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1035674	5	1543418	2077	000156761920002404	"2020-02-07 16:09:00"	doc1.xml	4	2020-02-05	0	0	0	000000000000000000	0	"Common Shares, no par value"	2020-02-05	P	0	158700	2.3149	367375	A	14326996	I	"By Managed Funds and Accounts"	0	1	0																	C		0	0000		"Trilogy Metals Inc."	TMQ	1040	0	A1	0004-11-30	10	b	"Paulson & Co. Inc."	"1133 Avenue of the Americas"		"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
