sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1417382	8	807882	3	000123825520000017	"2020-02-25 17:14:40"	edgar.xml	4	2020-02-24	0	1	0	000000000000000000	0	"COMMON STOCK"	2020-02-24	M	0	21702	74.3598	1613756	A	78005	D		0	39	0																	C		0	0000		"Jack In the Box Inc /new/"	JACK	5812	952698708	DE	0004-10-02	58	g	"Rudolph Phillip H"	"9330 Balboa Avenue"		"San Diego"	CA	92123		0	1	0	0	"EVP, CHF LGL, RISK OFCR,  SEC"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1417382	8	807882	3	000123825520000017	"2020-02-25 17:14:40"	edgar.xml	4	2020-02-24	0	1	0	000000000000000000	1	"COMMON STOCK"	2020-02-24	S	0	21702	86.9173	1886279	D	78005	D		0	-22	0																	C		0	0000		"Jack In the Box Inc /new/"	JACK	5812	952698708	DE	0004-10-02	58	g	"Rudolph Phillip H"	"9330 Balboa Avenue"		"San Diego"	CA	92123		0	1	0	0	"EVP, CHF LGL, RISK OFCR,  SEC"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1417382	8	807882	3	000123825520000006	"2020-01-16 17:44:32"	edgar.xml	4	2020-01-15	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-01-15	S	0	8390	80.0019	671216	D	78005	D		0	-10	0																	C		0	0000		"Jack In the Box Inc /new/"	JACK	5812	952698708	DE	0004-10-02	58	g	"Rudolph Phillip H"	"9330 Balboa Avenue"		"San Diego"	CA	92123		0	1	0	0	"EVP, CHF LGL, RISK OFCR,  SEC"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1417382	8	807882	3	000123825519000218	"2019-12-23 17:41:58"	edgar.xml	4	2019-12-23	0	0	0	000000000000000000	0	"COMMON STOCK"	2019-12-23	S	0	334	77.59	25915	D	86395	D		0	0	0																	C		0	0000		"Jack In the Box Inc /new/"	JACK	5812	952698708	DE	0004-10-02	58	g	"Rudolph Phillip H"	"9330 Balboa Avenue"		"San Diego"	CA	92123		0	1	0	0	"EVP, CHF LGL, RISK OFCR,  SEC"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1417382	8	807882	3	000123825519000146	"2019-12-03 18:36:25"	edgar.xml	4	2019-12-03	0	0	0	000000000000000000	0	"COMMON STOCK"	2019-12-03	S	0	690	79.3292	54737	D	91882	D		0	-1	0																	C		0	0000		"Jack In the Box Inc /new/"	JACK	5812	952698708	DE	0004-10-02	58	g	"Rudolph Phillip H"	"9330 Balboa Avenue"		"San Diego"	CA	92123		0	1	0	0	"EVP, CHF LGL, RISK OFCR,  SEC"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1417382	8	807882	3	000123825519000134	"2019-11-26 19:39:48"	edgar.xml	4	2019-11-25	0	0	0	000000000000000000	1	"COMMON STOCK"	2019-11-26	S	0	1517	77.2608	117205	D	92572	D		0	-2	0																	C		0	0000		"Jack In the Box Inc /new/"	JACK	5812	952698708	DE	0004-10-02	58	g	"Rudolph Phillip H"	"9330 Balboa Avenue"		"San Diego"	CA	92123		0	1	0	0	"EVP, CHF LGL, RISK OFCR,  SEC"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1417382	8	807882	3	000123825519000100	"2019-08-15 17:26:33"	edgar.xml	4	2019-08-14	0	0	0	000000000000000000	0	"COMMON STOCK"	2019-08-14	S	0	2000	90	180000	D	91357	D		0	-2	0																	C		0	0000		"Jack In the Box Inc /new/"	JACK	5812	952698708	DE	0004-10-02	58	g	"Rudolph Phillip H"	"9330 Balboa Avenue"		"San Diego"	CA	92123		0	1	0	0	"EVP, CHF LGL, RISK OFCR,  SEC"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1417382	8	807882	3	000123825519000090	"2019-08-09 16:24:06"	edgar.xml	4	2019-08-08	0	0	0	000000000000000000	0	"COMMON STOCK"	2019-08-08	S	0	6000	86.16	516960	D	93357	D		0	-6	0																	C		0	0000		"Jack In the Box Inc /new/"	JACK	5812	952698708	DE	0004-10-02	58	g	"Rudolph Phillip H"	"9330 Balboa Avenue"		"San Diego"	CA	92123		0	1	0	0	"EVP, CHF LGL, RISK OFCR,  SEC"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1417382	8	807882	3	000123825519000079	"2019-07-09 18:45:34"	edgar.xml	4	2019-07-08	0	0	0	000000000000000000	0	"COMMON STOCK"	2019-07-08	S	0	2000	82	164000	D	99357	D		0	-2	0																	C		0	0000		"Jack In the Box Inc /new/"	JACK	5812	952698708	DE	0004-10-02	58	g	"Rudolph Phillip H"	"9330 Balboa Avenue"		"San Diego"	CA	92123		0	1	0	0	"EVP, CHF LGL, RISK OFCR,  SEC"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1417382	8	807882	3	000123825519000038	"2019-03-26 19:19:01"	edgar.xml	4	2019-03-26	0	0	0	000000000000000000	0	"COMMON STOCK"	2019-03-26	S	0	250	77.61	19403	D	103232	D		0	0	0																	C		0	0000		"Jack In the Box Inc /new/"	JACK	5812	952698708	DE	0004-10-02	58	g	"Rudolph Phillip H"	"9330 Balboa Avenue"		"San Diego"	CA	92123		0	1	0	0	"EVP, CHF LGL, RISK OFCR,  SEC"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
