sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1762863	3	1701732	2	000112760224016338	"2024-05-23 13:29:27"	form4.xml	4	2024-05-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-21	M	0	19852	0	0	A	18141	D		0	-1160	0	0																					"Altair Engineering Inc."	ALTR	7372	382591828	DE	0004-12-31	73	i	"Messano Amy"	"C/O Altair Engineering Inc."	"1820 E. Big Beaver Rd."	Troy	MI	48083		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1762863	3	1701732	2	000112760224016338	"2024-05-23 13:29:27"	form4.xml	4	2024-05-21	0	1	0	000000000000000000	3	"Class A Common Stock"	2024-05-21	S	0	19852	90.5088	1796781	D	18141	D		0	-52	0	0																					"Altair Engineering Inc."	ALTR	7372	382591828	DE	0004-12-31	73	i	"Messano Amy"	"C/O Altair Engineering Inc."	"1820 E. Big Beaver Rd."	Troy	MI	48083		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1720807	3	1701732	2	000112760224016224	"2024-05-22 13:23:39"	form4.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-20	S	0	50000	91.6954	4584767	D	674950	I	"By GC Investments LLC,By Christ Revocabl"	1	-7	0	0																					"Altair Engineering Inc."	ALTR	7372	382591828	DE	0004-12-31	73	i	"Christ George J"	"C/O Altair Engineering Inc."	"1820 E. Big Beaver Rd."	Troy	MI	48083		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1720808	1	1701732	2	000112760224016222	"2024-05-22 13:21:25"	form4.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-20	S	0	50000	91.6954	4584767	D	200000	D		1	-20	0	0																					"Altair Engineering Inc."	ALTR	7372	382591828	DE	0004-12-31	73	i	"Gc Investments LLC"	"C/o Altair Engineering Inc."	"1820 E. Big Beaver Road"	Troy	MI	48083		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1805096	3	1701732	2	000112760224015960	"2024-05-20 13:39:28"	form4.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-17	S	0	1684	91.08	153379	D	17080	D		0	-9	0	0																					"Altair Engineering Inc."	ALTR	7372	382591828	DE	0004-12-31	73	i	"Saravia Gilma"	"C/O Altair Engineering Inc."	"1820 E. Big Beaver Rd."	Troy	MI	48083		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1851363	2	1701732	2	000112760224015958	"2024-05-20 13:38:18"	form4.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-17	S	0	773	90.102	69649	D	18423	D		0	-4	0	0																					"Altair Engineering Inc."	ALTR	7372	382591828	DE	0004-12-31	73	i	"Gayle Brian"	"C/O Altair Engineering Inc."	"1820 E. Big Beaver Rd."	Troy	MI	48083		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1720807	3	1701732	2	000112760224015946	"2024-05-20 10:19:30"	form4.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-17	S	0	50000	90.3597	4517986	D	724950	I	"By GC Investments LLC,By Christ Revocabl"	0	-6	0	0																					"Altair Engineering Inc."	ALTR	7372	382591828	DE	0004-12-31	73	i	"Christ George J"	"C/O Altair Engineering Inc."	"1820 E. Big Beaver Rd."	Troy	MI	48083		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1720808	1	1701732	2	000112760224015944	"2024-05-20 10:18:05"	form4.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-17	S	0	50000	90.3597	4517986	D	250000	D		0	-17	0	0																					"Altair Engineering Inc."	ALTR	7372	382591828	DE	0004-12-31	73	i	"Gc Investments LLC"	"C/o Altair Engineering Inc."	"1820 E. Big Beaver Road"	Troy	MI	48083		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1912935	1	1701732	2	000112760224015417	"2024-05-15 12:26:56"	form4.xml	4	2024-05-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-13	S	0	12043	85.7365	1032525	D	4597	D		1	-72	0	0																					"Altair Engineering Inc."	ALTR	7372	382591828	DE	0004-12-31	73	i	"Marraccini Jeffrey"	"C/O Altair Engineering Inc."	"1820 E. Big Beaver Rd."	Troy	MI	48083		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1912935	1	1701732	2	000112760224015417	"2024-05-15 12:26:56"	form4.xml	4	2024-05-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-14	M	0	12000	0	0	A	4597	D		0	-162	0	0																					"Altair Engineering Inc."	ALTR	7372	382591828	DE	0004-12-31	73	i	"Marraccini Jeffrey"	"C/O Altair Engineering Inc."	"1820 E. Big Beaver Rd."	Troy	MI	48083		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1949593	1	1701732	2	000112760224015183	"2024-05-14 11:05:56"	form4.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	0	1095	85.3208	93426	D	30582	D		0	-3	0	0																					"Altair Engineering Inc."	ALTR	7372	382591828	DE	0004-12-31	73	i	"Kunju Ravi"	"C/O Altair Engineering Inc."	"1820 E. Big Beaver Rd."	Troy	MI	48083		0	1	0	0	"Chief Product Strategy Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1802468	2	1701732	2	000112760224015179	"2024-05-14 10:59:51"	form4.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-10	S	0	1316	85.7326	112824	D	27260	D		0	-5	0	0																					"Altair Engineering Inc."	ALTR	7372	382591828	DE	0004-12-31	73	i	"Maitra Raoul"	"C/O Altair Engineering Inc."	"1820 E. Big Beaver Rd."	Troy	MI	48083		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
