sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1452008	3	6176	1	000120919121037034	"2021-06-02 09:20:52"	doc4.xml	4	2021-05-28	0	0	0	000000000000000000	0	"Common Stock"	2021-05-28	S	0	9001	7.00813	63080	D	48917	D		1	-16	0	0																					"Ampco Pittsburgh Corp"	AP	3561	251117717	PA	0004-12-31	35	d	"Fessenden Elizabeth Anne"	"1137 West Avenue"		Richmond	VA	23220		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1452008	3	6176	1	000120919121036415	"2021-05-28 08:45:06"	doc4.xml	4	2021-05-26	0	0	0	000000000000000000	0	"Common Stock"	2021-05-26	S	0	4717	6.78874	32022	D	57918	D		1	-8	0	0																					"Ampco Pittsburgh Corp"	AP	3561	251117717	PA	0004-12-31	35	d	"Fessenden Elizabeth Anne"	"1137 West Avenue"		Richmond	VA	23220		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1192135	10	6176	1	000120919120046562	"2020-08-13 14:30:54"	doc4.xml	4	2020-08-11	0	0	0	000000000000000000	1	"Common Stock"	2020-08-11	S	0	3000	3.132	9396	D	61266	D		0	-5	0	0																C		0	0000		"Ampco Pittsburgh Corp"	AP	3561	251117717	PA	0004-12-31	35	d	"Abel James J"	"2949 North Park Boulevard"		"Cleveland Heights"	OH	44118		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190987	3	6176	1	000120919119061432	"2019-12-20 08:27:51"	doc4.xml	4	2019-12-18	0	0	0	000000000000000000	0	"Common Stock"	2019-12-18	S	0	19337	3.08518	59658	D	21600	D	"See Footnote"	1	-47	0	0																C		0	0000		"Ampco Pittsburgh Corp"	AP	3561	251117717	PA	0004-12-31	35	d	"Pforzheimer Carl H II"	"122 East 42Nd Street"	"Suite 4305"	"New York"	NY	10168		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190987	3	6176	1	000120919119058960	"2019-12-04 10:53:12"	doc4.xml	4	2019-12-02	0	0	0	000000000000000000	0	"Common Stock"	2019-12-02	S	0	8123	3.25197	26416	D	40937	D	"See Footnote"	1	-17	0	0																C		0	0000		"Ampco Pittsburgh Corp"	AP	3561	251117717	PA	0004-12-31	35	d	"Pforzheimer Carl H II"	"122 East 42Nd Street"	"Suite 4305"	"New York"	NY	10168		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190987	3	6176	1	000120919119056913	"2019-11-18 15:15:47"	doc4.xml	4	2019-11-14	0	0	0	000000000000000000	0	"Common Stock"	2019-11-14	S	0	240	3.75	900	D	49060	D	"See Footnote"	1	0	0	0																C		0	0000		"Ampco Pittsburgh Corp"	AP	3561	251117717	PA	0004-12-31	35	d	"Pforzheimer Carl H II"	"122 East 42Nd Street"	"Suite 4305"	"New York"	NY	10168		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190987	2	6176	1	000120919119056511	"2019-11-14 11:04:11"	doc4.xml	4	2019-11-12	0	0	0	000000000000000000	0	"Common Stock"	2019-11-12	S	0	2300	3.7503	8626	D	49300	D	"See Footnote"	0	-4	0	0																C		0	0000		"Ampco Pittsburgh Corp"	AP	3561	251117717	PA	0004-12-31	35	d	"Pforzheimer Carl H II"	"950 Third Avenue"	"30Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1351834	3	6176	1	000089924318020829	"2018-07-31 16:34:17"	doc4.xml	4	2018-07-30	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-07-30	S	0	100	11	1100	D	1275706	D		0	0	0																	C		0	0000		"Ampco Pittsburgh Corp"	AP	3561	251117717	PA	0004-12-31	35	d	"Louis Berkman Investment Co"	"600 Grant Street, Suite 3230"		Pittsburgh	PA	15219-2704		0	0	1	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1351834	3	6176	1	000089924318014689	"2018-06-01 16:36:54"	doc4.xml	4	2018-05-31	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-05-31	S	0	679	11.0074	7474	D	1275806	D		0	0	0																	C		0	0000		"Ampco Pittsburgh Corp"	AP	3561	251117717	PA	0004-12-31	35	d	"Louis Berkman Investment Co"	"600 Grant Street, Suite 3230"		Pittsburgh	PA	15219-2704		0	0	1	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1351834	3	6176	1	000089924318010722	"2018-04-25 17:19:53"	doc4.xml	4	2018-04-24	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-04-24	S	0	1767	11	19437	D	1276485	D		0	0	0																	C		0	0000		"Ampco Pittsburgh Corp"	AP	3561	251117717	PA	0004-12-31	35	d	"Louis Berkman Investment Co"	"600 Grant Street, Suite 3230"		Pittsburgh	PA	15219-2704		0	0	1	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1351834	3	6176	1	000089924318010657	"2018-04-24 16:31:06"	doc4.xml	4	2018-04-23	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-04-23	S	0	3800	11.1301	42294	D	1278252	D		0	0	0																	C		0	0000		"Ampco Pittsburgh Corp"	AP	3561	251117717	PA	0004-12-31	35	d	"Louis Berkman Investment Co"	"600 Grant Street, Suite 3230"		Pittsburgh	PA	15219-2704		0	0	1	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1351834	3	6176	1	000089924318010573	"2018-04-23 17:07:00"	doc4.xml	4	2018-04-20	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-04-20	S	0	6200	11.2181	69552	D	1282052	D		0	0	0																	C		0	0000		"Ampco Pittsburgh Corp"	AP	3561	251117717	PA	0004-12-31	35	d	"Louis Berkman Investment Co"	"600 Grant Street, Suite 3230"		Pittsburgh	PA	15219-2704		0	0	1	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1351834	3	6176	1	000089924318010504	"2018-04-20 16:38:50"	doc4.xml	4	2018-04-19	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-04-19	S	0	7103	11.2415	79849	D	1288252	D		0	-1	0																	C		0	0000		"Ampco Pittsburgh Corp"	AP	3561	251117717	PA	0004-12-31	35	d	"Louis Berkman Investment Co"	"600 Grant Street, Suite 3230"		Pittsburgh	PA	15219-2704		0	0	1	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1351834	3	6176	1	000089924318010414	"2018-04-19 16:43:27"	doc4.xml	4	2018-04-18	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-04-18	S	0	8486	11.161	94712	D	1295355	D		0	-1	0																	C		0	0000		"Ampco Pittsburgh Corp"	AP	3561	251117717	PA	0004-12-31	35	d	"Louis Berkman Investment Co"	"600 Grant Street, Suite 3230"		Pittsburgh	PA	15219-2704		0	0	1	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1351834	3	6176	1	000089924318010322	"2018-04-18 16:56:21"	doc4.xml	4	2018-04-17	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-04-17	S	0	8100	11	89100	D	1303841	D		0	-1	0																	C		0	0000		"Ampco Pittsburgh Corp"	AP	3561	251117717	PA	0004-12-31	35	d	"Louis Berkman Investment Co"	"600 Grant Street, Suite 3230"		Pittsburgh	PA	15219-2704		0	0	1	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1351834	3	6176	1	000089924318009999	"2018-04-11 17:27:46"	doc4.xml	4	2018-04-10	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-04-10	S	0	988	11	10868	D	1311941	D		0	0	0																	C		0	0000		"Ampco Pittsburgh Corp"	AP	3561	251117717	PA	0004-12-31	35	d	"Louis Berkman Investment Co"	"600 Grant Street, Suite 3230"		Pittsburgh	PA	15219-2704		0	0	1	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1351834	3	6176	1	000089924318009862	"2018-04-10 16:26:51"	doc4.xml	4	2018-04-09	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-04-09	S	0	4716	11.0042	51896	D	1312929	D		0	0	0																	C		0	0000		"Ampco Pittsburgh Corp"	AP	3561	251117717	PA	0004-12-31	35	d	"Louis Berkman Investment Co"	"600 Grant Street, Suite 3230"		Pittsburgh	PA	15219-2704		0	0	1	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1351834	3	6176	1	000089924318007976	"2018-03-19 17:21:01"	doc4.xml	4	2018-03-16	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-03-16	S	0	4363	11	47993	D	1318911	D		0	0	0																	C		0	0000		"Ampco Pittsburgh Corp"	AP	3561	251117717	PA	0004-12-31	35	d	"Louis Berkman Investment Co"	"600 Grant Street, Suite 3230"		Pittsburgh	PA	15219-2704		0	0	1	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1351834	3	6176	1	000089924318007597	"2018-03-15 17:32:41"	doc4.xml	4	2018-03-14	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-03-14	S	0	532	11	5852	D	1323274	D		0	0	0																	C		0	0000		"Ampco Pittsburgh Corp"	AP	3561	251117717	PA	0004-12-31	35	d	"Louis Berkman Investment Co"	"600 Grant Street, Suite 3230"		Pittsburgh	PA	15219-2704		0	0	1	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1351834	3	6176	1	000089924318007386	"2018-03-14 17:10:45"	doc4.xml	4	2018-03-13	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-03-13	S	0	800	11.125	8900	D	1323806	D		0	0	0																	C		0	0000		"Ampco Pittsburgh Corp"	AP	3561	251117717	PA	0004-12-31	35	d	"Louis Berkman Investment Co"	"600 Grant Street, Suite 3230"		Pittsburgh	PA	15219-2704		0	0	1	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
