sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1454930	3	108312	3	000095017024058520	"2024-05-13 14:53:24"	ownership.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Woodward, Inc. Common Stock"	2024-05-09	M	f	5159	104.77	540508	A	12230	D	"By Woodward Retirement Savings Plan"	1	73	0	0																					"Woodward, Inc."	WWD	3620	361984010	DE	0004-09-30	36	d	"Cromwell Thomas G"	"1081 Woodward Way"		"Fort Collins"	CO	80524		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1454930	3	108312	3	000095017024058520	"2024-05-13 14:53:24"	ownership.xml	4	2024-05-09	0	1	0	000000000000000000	1	"Woodward, Inc. Common Stock"	2024-05-09	S	f	5159	179.549	926295	D	12230	D	"By Woodward Retirement Savings Plan"	1	-30	0	0																					"Woodward, Inc."	WWD	3620	361984010	DE	0004-09-30	36	d	"Cromwell Thomas G"	"1081 Woodward Way"		"Fort Collins"	CO	80524		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1189242	10	108312	3	000095017024053302	"2024-05-06 11:36:16"	ownership.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Woodward, Inc. Common Stock"	2024-05-02	M	f	6000	46.55	279300	A	32450	D	"Dianne Sengstack 2020 Dynasty Trust"	0	23	0	0																					"Woodward, Inc."	WWD	3620	361984010	DE	0004-09-30	36	d	"Sengstack Gregg C"	"1081 Woodward Way"		"Fort Collins"	CO	80524		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1189242	10	108312	3	000095017024053302	"2024-05-06 11:36:16"	ownership.xml	4	2024-05-02	0	1	0	000000000000000000	1	"Woodward, Inc. Common Stock"	2024-05-02	S	f	6000	167.01	1002060	D	32450	D	"Dianne Sengstack 2020 Dynasty Trust"	0	-16	0	0																					"Woodward, Inc."	WWD	3620	361984010	DE	0004-09-30	36	d	"Sengstack Gregg C"	"1081 Woodward Way"		"Fort Collins"	CO	80524		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1180036	14	108312	3	000095017024053296	"2024-05-06 11:25:27"	ownership.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Woodward, Inc. Common Stock"	2024-05-02	M	f	2400	40.26	96624	A	20531	D		0	13	0	0																					"Woodward, Inc."	WWD	3620	361984010	DE	0004-09-30	36	d	"Cohn John D"	"1081 Woodward Way"		"Fort Collins"	CO	80524		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1180036	14	108312	3	000095017024053296	"2024-05-06 11:25:27"	ownership.xml	4	2024-05-02	0	1	0	000000000000000000	1	"Woodward, Inc. Common Stock"	2024-05-02	S	f	2400	167.47	401928	D	20531	D		0	-10	0	0																					"Woodward, Inc."	WWD	3620	361984010	DE	0004-09-30	36	d	"Cohn John D"	"1081 Woodward Way"		"Fort Collins"	CO	80524		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1454930	3	108312	3	000095017024025503	"2024-03-05 10:39:58"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Woodward, Inc. Common Stock"	2024-03-01	M	f	38700	97.13	3758931	A	12229	D	"By Woodward Retirement Savings Plan"	0	-146	0	0																					"Woodward, Inc."	WWD	3620	361984010	DE	0004-09-30	36	d	"Cromwell Thomas G"	"1081 Woodward Way"		"Fort Collins"	CO	80524		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1454930	3	108312	3	000095017024025503	"2024-03-05 10:39:58"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	1	"Woodward, Inc. Common Stock"	2024-03-01	S	f	38700	141.983	5494750	D	12229	D	"By Woodward Retirement Savings Plan"	0	-76	0	0																					"Woodward, Inc."	WWD	3620	361984010	DE	0004-09-30	36	d	"Cromwell Thomas G"	"1081 Woodward Way"		"Fort Collins"	CO	80524		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1299623	5	108312	3	000095017024023727	"2024-03-01 14:37:53"	ownership.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Woodward, Inc. Common Stock"	2024-02-28	M	f	11000	40.26	442860	A	8218	D	"By Woodward Retirement Savings Plan"	0	-395	0	0																					"Woodward, Inc."	WWD	3620	361984010	DE	0004-09-30	36	d	"Fawzy Christopher"	"1081 Woodward Way"		"Fort Collins"	CO	80524		0	1	0	0	"EVP, GC, Corp Sec"		0	0	0	0	0	1	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1299623	5	108312	3	000095017024023727	"2024-03-01 14:37:53"	ownership.xml	4	2024-02-28	0	1	0	000000000000000000	1	"Woodward, Inc. Common Stock"	2024-02-28	S	f	11000	140	1540000	D	8218	D	"By Woodward Retirement Savings Plan"	0	-57	0	0																					"Woodward, Inc."	WWD	3620	361984010	DE	0004-09-30	36	d	"Fawzy Christopher"	"1081 Woodward Way"		"Fort Collins"	CO	80524		0	1	0	0	"EVP, GC, Corp Sec"		0	0	0	0	0	1	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
