sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1384707	9	889331	1	000088933124000133	"2024-05-09 10:08:04"	form4.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	S	0	2219	256.33	568796	D	24437	D		0	-8	0	0																					"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Stafford Ryan K"	"8755 West Higgins Road"	"Suite 500"	Chicago	IL	60631		0	1	0	0	"EVP, CLO, Corp Secretary"		0	0	0	0	0	0	1	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1384707	9	889331	1	000088933124000021	"2024-02-09 09:34:25"	form4.xml	4	2024-02-08	0	0	0	000000000000000000	0	"Common Stock"	2024-02-08	S	0	1932	243.618	470670	D	24155	D		0	-7	0	0																					"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Stafford Ryan K"	"8755 West Higgins Road"	"Suite 500"	Chicago	IL	60631		0	1	0	0	"EVP, CLO, Corp Secretary"		0	0	0	0	0	0	1	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1384707	8	889331	1	000156761921020700	"2021-11-18 11:06:48"	doc1.xml	4	2021-11-17	0	1	0	000000000000000000	1	"Common Stock"	2021-11-17	S	0	1601	329	526729	D	23147	D		0	-6	0	0																					"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Stafford Ryan K"	"8755 W. Higgins Road"	"Suite 500"	Chicago	IL	60631		0	1	0	0	"EVP, CLO, Corp Secretary"		0	0	0	0	0	0	1	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1384707	8	889331	1	000156761921020157	"2021-11-15 09:51:19"	doc1.xml	4	2021-11-12	0	1	0	000000000000000000	1	"Common Stock"	2021-11-12	S	0	7491	329.28	2466638	D	23147	D		0	-24	0	0																					"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Stafford Ryan K"	"8755 W. Higgins Road"	"Suite 500"	Chicago	IL	60631		0	1	0	0	"EVP, CLO, Corp Secretary"		0	0	0	0	0	0	1	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1384707	7	889331	1	000156761921004203	"2021-02-17 13:56:21"	doc1.xml	4	2021-02-16	0	1	0	000000000000000000	1	"Common Stock"	2021-02-16	S	0	2919	275	802725	D	21225	D		0	-12	0	0																C		0	0000		"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Stafford Ryan K"	"8755 W. Higgins Road"	"Suite 500"	Chicago	IL	60631		0	1	0	0	"EVP, CLO, CHRO, Corp Secy"		0	0	0	0	0	0	1	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1384707	7	889331	1	000156761921003783	"2021-02-16 09:51:53"	doc1.xml	4	2021-02-12	0	1	0	000000000000000000	1	"Common Stock"	2021-02-12	S	0	7184	275	1975600	D	21225	D		0	-25	0	0																C		0	0000		"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Stafford Ryan K"	"8755 W. Higgins Road"	"Suite 500"	Chicago	IL	60631		0	1	0	0	"EVP, CLO, CHRO, Corp Secy"		0	0	0	0	0	0	1	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1384707	7	889331	1	000156761920018737	"2020-11-05 14:36:00"	doc1.xml	4	2020-11-05	0	1	0	000000000000000000	1	"Common Stock"	2020-11-05	S	0	10750	208.928	2245978	D	21225	D		0	-34	0	0																C		0	0000		"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Stafford Ryan K"	"8755 W. Higgins Road"	"Suite 500"	Chicago	IL	60631		0	1	0	0	"EVP, CLO, CHRO, Corp Secy"		0	0	0	0	0	0	1	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1384707	7	889331	1	000156761920014741	"2020-08-11 16:24:52"	doc1.xml	4	2020-08-10	0	0	0	000000000000000000	0	"Common Stock"	2020-08-10	S	0	3116	190	592040	D	21225	D		0	-13	0																	C		0	0000		"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Stafford Ryan K"	"8755 W. Higgins Road"	"Suite 500"	Chicago	IL	60631		0	1	0	0	"EVP, CLO, CHRO, Corp Secy"		0	0	0	0	0	0	1	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1384707	7	889331	1	000156761920011598	"2020-06-03 16:31:41"	doc1.xml	4	2020-06-03	0	0	0	000000000000000000	0	"Common Stock"	2020-06-03	S	0	1647	175.7	289378	D	24341	D		0	-6	0																	C		0	0000		"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Stafford Ryan K"	"8755 W. Higgins Road"	"Suite 500"	Chicago	IL	60631		0	1	0	0	"EVP, CLO, CHRO, Corp Secy"		0	0	0	0	0	0	1	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1384707	7	889331	1	000156761920002267	"2020-02-06 09:07:26"	doc1.xml	4	2020-02-05	0	0	0	000000000000000000	0	"Common Stock"	2020-02-05	S	0	1805	184.5	333023	D	22063	D		0	-8	0	0																C		0	0000		"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Stafford Ryan K"	"8755 W. Higgins Road"	"Suite 500"	Chicago	IL	60631		0	1	0	0	"EVP, CLO, CHRO, Corp Secy"		0	0	0	0	0	0	1	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1384707	7	889331	1	000114036118028178	"2018-06-12 11:28:22"	doc1.xml	4	2018-06-11	0	1	0	000000000000000000	1	"Common Stock"	2018-06-11	S	0	4013	230.18	923712	D	24331	D		0	-14	0	0																C		0	0000		"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Stafford Ryan K"	"8755 W. Higgins Road"	"Suite 500"	Chicago	IL	60631		0	1	0	0	"EVP, CLO, CHRO, Corp Secy"		0	0	0	0	0	0	1	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1384707	7	889331	1	000114036118027818	"2018-06-08 11:55:05"	doc1.xml	4	2018-06-07	0	0	0	000000000000000000	0	"Common Stock"	2018-06-07	S	0	3243	223	723189	D	24331	D		0	-12	0	0																C		0	0000		"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Stafford Ryan K"	"8755 W. Higgins Road"	"Suite 500"	Chicago	IL	60631		0	1	0	0	"EVP, CLO, CHRO, Corp Secy"		0	0	0	0	0	0	1	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1384707	7	889331	1	000114036118013196	"2018-03-13 14:32:45"	doc1.xml	4	2018-03-13	0	1	0	000000000000000000	1	"Common Stock"	2018-03-13	S	0	8027	223.36	1792911	D	26224	D		0	-23	0	0																C		0	0000		"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Stafford Ryan K"	"8755 W. Higgins Road"	"Suite 500"	Chicago	IL	60631		0	1	0	0	"EVP, CLO, CHRO, Corp Secy"		0	0	0	0	0	0	1	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1384707	7	889331	1	000114036118010338	"2018-02-27 11:45:31"	doc1.xml	4	2018-02-26	0	1	0	000000000000000000	1	"Common Stock"	2018-02-26	S	0	10700	210	2247000	D	26224	D		0	-29	0	0																C		0	0000		"Littelfuse Inc /de"	LFUS	3613	363795742	DE	0004-12-31	36	d	"Stafford Ryan K"	"8755 W. Higgins Road"	"Suite 500"	Chicago	IL	60631		0	1	0	0	"EVP, CLO, CHRO, Corp Secy"		0	0	0	0	0	0	1	d	36	3613	10	"Switchgear & Switchboard Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
