sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1817331	2	1390195	3911	000110465923080636	"2023-07-13 11:31:49"	tm2321147-3_4seq1.xml	4	2023-07-11	0	0	0	000000000000000000	0	"Common Stock"	2023-07-11	P	0	1000	4	4000	A	1000	D		0	32767	0	0																					"Abrdn Global Premier Properties Fund"	AWP	0	0		0000-00-00	0	0	"Reit Todd"	"C/O Abrdn Inc."	"1900 Market Street"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1481514	7	1390195	3910	000139019521000003	"2021-11-01 15:13:29"	primary_doc.xml	4	2021-10-18	0	0	0	000000000000000000	0	"Common Stock"	2021-10-18	P	0	1000	6.48	6480	A	1000	D		0	32767	0	0																					"Aberdeen Global Premier Properties Fund"	AWP	0	0		0000-00-00	0	0	"Bird Stephen"	"C/O Abrdn"	"1900 Market Street, Suite 200"	Phildadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1662969	2	1390195	3910	000139019520000002	"2020-03-12 14:15:59"	primary_doc.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Common Stock"	2020-03-10	P	0	200	5.94	1188	A	1000	D		0	25	0	0																C		0	0000		"Aberdeen Global Premier Properties Fund"	AWP	0	0		0000-00-00	0	0	"Maasbach Nancy Yao"	"1900 Market Street"	"Suite 200"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1662969	2	1390195	3910	000139019520000001	"2020-03-04 14:19:19"	primary_doc.xml	4	2020-03-02	0	0	0	000000000000000000	0	"Common Stock"	2020-03-02	P	0	300	5.88	1764	A	800	D		0	60	0	0																C		0	0000		"Aberdeen Global Premier Properties Fund"	AWP	0	0		0000-00-00	0	0	"Maasbach Nancy Yao"	"1900 Market Street"	"Suite 200"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1209706	7	1390195	3910	000139019519000002	"2019-06-27 14:47:18"	primary_doc.xml	4	2019-06-25	0	0	0	000000000000000000	0	"Common stock"	2019-06-25	P	0	1000	6.2252	6225	A	6225	D		0	19	0	0																C		0	0000		"Aberdeen Global Premier Properties Fund"	AWP	0	0		0000-00-00	0	0	"Gilbert Martin James"	"C/o Dechert 1775 Eye Street"		Washington	DC	20006		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1209225	4	1390195	3910	000130961318000059	"2018-12-03 10:27:23"	primary_doc.xml	4	2018-11-29	0	0	0	000000000000000000	0	"Common Stock"	2018-11-29	P	0	1000	5.5499	5550	A	1000	D		0	32767	0	0																C		0	0000		"Aberdeen Global Premier Properties Fund"	AWP	0	0		0000-00-00	0	0	"Malone Peter Gerald"							1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1579127	1	1390195	3910	000157912718000002	"2018-11-09 14:09:45"	primary_doc.xml	4	2018-11-07	0	0	0	000000000000000000	0	"Common Stock"	2018-11-07	P	0	1000	5.6	5600	A	1000	D		0	32767	0	0																C		0	0000		"Aberdeen Global Premier Properties Fund"	AWP	0	0		0000-00-00	0	0	"Sievwright John P."	"1735 Market Street"	"32Nd Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1662969	1	1390195	3910	000166296918000009	"2018-10-24 16:52:30"	primary_doc.xml	4	2018-10-22	0	0	0	000000000000000000	0	"Common Stock"	2018-10-22	P	0	500	5.59	2795	A	500	D		0	32767	0																	C		0	0000		"Aberdeen Global Premier Properties Fund"	AWP	0	0		0000-00-00	0	0	"Maasbach Nancy Yao"	"1735 Market Street"	"32Nd Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1368142	9	1390195	3500	000139834417014871	"2017-11-17 15:01:12"	fp0029252_4.xml	4	2017-11-16	0	0	0	000000000000000000	0	"Common shares of beneficial interest"	2017-11-16	P	0	25359	6.2553	158628	A	713029	M	"By Charitable Foundation,By Limited Part"	1	4	0	0																C		0	0000	t	"Alpine Global Premier Properties Fund"	AWP	0	0		0000-00-00	0	0	"Lieber Samuel A"	"2500 Westchester Avenue"	"Suite 215"	Purchase	NY	10577		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1368142	9	1390195	3430	000139834417010165	"2017-08-11 14:53:48"	fp0027415_4.xml	4	2017-08-10	0	0	0	000000000000000000	0	"Common shares of beneficial interest"	2017-08-10	P	0	20359	6.23266	126891	A	688029	M	"By Charitable Foundation,By Limited Part"	1	3	0	0																C		0	0000	t	"Alpine Global Premier Properties Fund"	AWP	0	0		0000-00-00	0	0	"Lieber Samuel A"	"2500 Westchester Avenue"	"Suite 215"	Purchase	NY	10577		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
