sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1249565	6	6201	4	000122520819008791	"2019-06-04 16:35:22"	doc4.xml	4	2019-06-04	0	0	0	000000000000000000	0	"Common Stock"	2019-06-04	P	0	5000	27.7639	138820	A	515697	D	"Held by Derek J Kerr GRAT"	0	1	0																	C		0	0000		"American Airlines Group Inc."	AAL	4512	751825172	DE	0004-12-31	45	e	"Kerr Derek J"	"4333 Amon Carter Blvd."		"Fort Worth"	TX	76155		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1249565	6	6201	4	000122520818001874	"2018-01-30 18:55:49"	doc4.xml	4	2018-01-29	0	0	0	000000000000000000	0	"Common Stock"	2018-01-29	S	0	39662	52.7722	2093051	D	429046	D		0	-8	0																	C		0	0000		"American Airlines Group Inc."	AAL	4512	751825172	DE	0004-12-31	45	e	"Kerr Derek J"	"4333 Amon Carter Blvd."		"Fort Worth"	TX	76155		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1249565	6	6201	4	000122520817010905	"2017-06-05 17:05:39"	doc4.xml	4	2017-06-02	0	1	0	000000000000000000	0	"Common Stock"	2017-06-02	M	0	213001	7.85367	1672839	A	473908	D		0	82	0																	C		0	0000		"American Airlines Group Inc."	AAL	4512	751825172	DE	0004-12-31	45	e	"Kerr Derek J"	"4333 Amon Carter Blvd."		"Fort Worth"	TX	76155		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1249565	6	6201	4	000122520817010905	"2017-06-05 17:05:39"	doc4.xml	4	2017-06-02	0	1	0	000000000000000000	4	"Common Stock"	2017-06-02	S	0	104223	50.0002	5211171	D	473908	D		0	-18	0																	C		0	0000		"American Airlines Group Inc."	AAL	4512	751825172	DE	0004-12-31	45	e	"Kerr Derek J"	"4333 Amon Carter Blvd."		"Fort Worth"	TX	76155		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1249565	6	6201	4	000122520815010861	"2015-05-04 07:36:58"	doc4.xml	4	2015-05-01	0	1	0	000000000000000000	0	"Common Stock"	2015-05-01	M	0	144200	13.3675	1927589	A	532272	D		0	37	32767	0	-1	-5	-1	-11	-19	-7	-30	-3	-4	4	-11	1	24	37	200	C		0	0000		"American Airlines Group Inc."	AAL	4512	751825172	DE	0004-12-31	45	e	"Kerr Derek J"	"4333 Amon Carter Blvd."		"Fort Worth"	TX	76155		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1249565	6	6201	4	000122520815010861	"2015-05-04 07:36:58"	doc4.xml	4	2015-05-01	0	1	0	000000000000000000	5	"Common Stock"	2015-05-01	S	0	2250	49.4	111150	D	532272	D		0	0	32767	0	-1	-5	-1	-11	-19	-7	-30	-3	-4	4	-11	1	24	37	200	C		0	0000		"American Airlines Group Inc."	AAL	4512	751825172	DE	0004-12-31	45	e	"Kerr Derek J"	"4333 Amon Carter Blvd."		"Fort Worth"	TX	76155		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1249565	6	6201	4	000122520814004156	"2014-02-11 18:07:32"	doc4.xml	4	2014-02-07	0	1	0	000000000000000000	0	"Common Stock"	2014-02-07	M	0	445540	5.97534	2662251	A	461428	D		0	2804	32767	-1	-1	-1	-2	7	12	8	37	5	5	16	43	61	91	141	285	C		0	0000		"American Airlines Group Inc."	AAL	4512	751825172	DE	0004-12-31	45	e	"Kerr Derek J"	"4333 Amon Carter Blvd."		"Fort Worth"	TX	76155		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1249565	6	6201	4	000122520814004156	"2014-02-11 18:07:32"	doc4.xml	4	2014-02-07	0	1	0	000000000000000000	6	"Common Stock"	2014-02-07	S	0	370290	35.3356	13084419	D	461428	D		0	-45	32767	-1	-1	-1	-2	7	12	8	37	5	5	16	43	61	91	141	285	C		0	0000		"American Airlines Group Inc."	AAL	4512	751825172	DE	0004-12-31	45	e	"Kerr Derek J"	"4333 Amon Carter Blvd."		"Fort Worth"	TX	76155		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1249565	4	701345	4	000120919113022232	"2013-04-23 12:31:04"	doc4.xml	4	2013-04-22	0	0	0	000000000000000000	0	"common stock"	2013-04-22	S	0	10478	15.8503	166079	D	192869	D		0	-5	0	0																C		0	0000		"Us Airways Group Inc"	LCC	4512	541194634	DE	0004-12-31	45	e	"Kerr Derek J"	"111 W. Rio Salado Parkway"		Tempe	AZ	85281		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1249565	4	701345	4	000120919113021233	"2013-04-12 14:53:27"	doc4.xml	4	2013-04-10	0	0	0	000000000000000000	1	"common stock"	2013-04-12	S	0	10863	16.2365	176377	D	203347	D		0	-5	0	0																C		0	0000		"Us Airways Group Inc"	LCC	4512	541194634	DE	0004-12-31	45	e	"Kerr Derek J"	"111 W. Rio Salado Parkway"		Tempe	AZ	85281		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
