sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1181000	19	352915	1	000112760224008116	"2024-03-04 16:11:23"	form4.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Class B Common Stock"	2024-03-01	M	0	7500	91.3933	685450	A	3951	D		0	-211	0																						"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Sussman Elliot J Md Mba"	"The Villages Health"	"3619 Kiessel Road"	"The Villages"	FL	32163		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181000	19	352915	1	000112760224008116	"2024-03-04 16:11:23"	form4.xml	4	2024-03-01	0	1	0	000000000000000000	3	"Class B Common Stock"	2024-03-01	S	0	3492	170.992	597104	D	3951	D		0	-47	0																						"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Sussman Elliot J Md Mba"	"The Villages Health"	"3619 Kiessel Road"	"The Villages"	FL	32163		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181000	19	352915	1	000112760223029659	"2023-12-15 07:47:37"	form4.xml	4	2023-12-13	0	1	0	000000000000000000	0	"Class B Common Stock"	2023-12-13	M	0	5000	134.02	670100	A	3951	D		0	-477	0	0																					"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Sussman Elliot J Md Mba"	"The Villages Health"	"3619 Kiessel Road"	"The Villages"	FL	32163		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181000	19	352915	1	000112760223012877	"2023-04-13 16:15:50"	form4.xml	4	2023-04-12	0	1	0	000000000000000000	0	"Class B Common Stock"	2023-04-12	M	0	2500	134.08	335200	A	1949	D		0	-454	0																						"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Sussman Elliot J Md Mba"	"The Villages Health"	"3619 Kiessel Road"	"The Villages"	FL	32163		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181000	18	352915	1	000112760221016155	"2021-05-11 10:30:17"	form4.xml	4	2021-05-10	0	1	0	000000000000000000	0	"Class B Common Stock"	2021-05-10	M	0	12500	157.59	1969875	A	0	D		0	-100	0	0																					"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Sussman Elliot J Md Mba"	"Health In the Villages"	"1020 Lake Sumter Landing"	"The Villages"	FL	32162		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181000	18	352915	1	000112760221016155	"2021-05-11 10:30:17"	form4.xml	4	2021-05-10	0	1	0	000000000000000000	3	"Class B Common Stock"	2021-05-10	S	0	2553	157.88	403068	D	0	D		0	-100	0	0																					"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Sussman Elliot J Md Mba"	"Health In the Villages"	"1020 Lake Sumter Landing"	"The Villages"	FL	32162		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	12	1181000	6	749660	2	000074966017000023	"2017-10-11 17:31:02"	primary_doc.xml	4	2017-10-06	0	1	0	000000000000000000	0	"Common Stock"	2017-10-06	M	0	10303	2	20606	A	96808	D		0	12	0																	C		0	0000		"Icad Inc"	ICAD	3841	20377419	DE	0004-12-31	38	d	"Sussman Elliot J Md Mba"	"C/o Icad, Inc."	"98 Spit Brook Road, Suite 100"	Nashua	NH	03062		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1181000	16	749660	2	000159396817000512	"2017-03-29 11:03:34"	primary_01.xml	4	2017-03-27	0	1	0	000000000000000000	0	"Common Stock"	2017-03-27	M	f	6977	2.25	15698	A	86505	D		0	9	265	0	-5	-5	-4	16				11	13	39	26	55	-4	-4	-46	C		0	0000		"Icad Inc"	ICAD	3841	20377419	DE	0004-12-31	38	d	"Sussman Elliot J Md Mba"	"98 Spit Brook Rd. Ste. 100"		Nashua	NH	03062		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1181000	16	749660	2	000159396817000105	"2017-01-19 11:23:14"	primary_01.xml	4	2017-01-17	0	1	0	000000000000000000	0	"Common Stock"	2017-01-17	M	f	750	2.8	2100	A	71091	D		0	1	158	0	-2	-1	0	6	60			-1	-5	8	1	-21	-23	-7	-62	C		0	0000		"Icad Inc"	ICAD	3841	20377419	DE	0004-12-31	38	d	"Sussman Elliot J Md Mba"	"98 Spit Brook Rd. Ste. 100"		Nashua	NH	03062		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1181000	16	749660	2	000159396816001068	"2016-09-30 15:48:18"	primary_01.xml	4	2016-09-29	0	1	0	000000000000000000	0	"Common Stock"	2016-09-29	M	f	3750	3.62	13575	A	70341	D		0	6	253	0	3	-1	-5	-26	-33	-5		-2	-6	-11	-8	-3	-2	49	-49	C		0	0000		"Icad Inc"	ICAD	3841	20377419	DE	0004-12-31	38	d	"Sussman Elliot J Md Mba"	"98 Spit Brook Rd. Ste. 100"		Nashua	NH	03062		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1181000	16	749660	2	000159396816000938	"2016-07-19 13:06:21"	primary_01.xml	4	2016-07-15	0	1	0	000000000000000000	0	"Common Stock"	2016-07-15	M	f	750	5	3750	A	66591	D		0	1	150	0	0	0	2	17	0	-24		-1	-9	-9	-19	-9	20	24	-46	C		0	0000		"Icad Inc"	ICAD	3841	20377419	DE	0004-12-31	38	d	"Sussman Elliot J Md Mba"	"98 Spit Brook Rd. Ste. 100"		Nashua	NH	03062		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
9	58	1181000	12	798783	1	000112760216052445	"2016-05-17 14:24:15"	form4.xml	4	2016-05-17	0	1	0	000000000000000000	0	"Shares Of Beneficial Interest"	2016-05-17	M	0	1000	55.71	55710	A	6825	D		0	17	2043	0	-3	-4	-6	2	8	1		0	0	0	0	13	18	19	45	C		0	0000	t	"Universal Health Realty Income Trust"	UHT	6798	236858580	MD	0004-12-31	67	h	"Sussman Elliot J Md Mba"	"Health In the Villages"	"1020 Lake Sumter Landing"	"The Villages"	FL	32162		0	0	0	1		Trustee	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
17	12	1181000	16	749660	2	000159396815000100	"2015-04-09 16:05:34"	primary_01.xml	4	2015-04-09	0	1	0	000000000000000000	0	"Common Stock"	2015-04-09	M	f	750	9.05	6788	A	61841	D		0	1	902	-1	-3	-3	3	-50	-63	-64	-48	-3	3	-1	-3	1	-5	13	86	C		0	0000		"Icad Inc"	ICAD	3841	20377419	DE	0004-12-31	38	d	"Sussman Elliot J Md Mba"	"98 Spit Brook Rd. Ste. 100"		Nashua	NH	03062		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1181000	6	749660	2	000074966015000003	"2015-01-22 17:51:12"	primary_doc.xml	4	2015-01-20	0	1	0	000000000000000000	0	"Common Stock"	2015-01-20	M	0	3718	7.45	27699	A	59091	D		0	7	256	2	-2	-2	-11	20	18	-63	-58	-3	-8	-4	-9	-2	5	-30	73	C		0	0000		"Icad Inc"	ICAD	3841	20377419	DE	0004-12-31	38	d	"Sussman Elliot J Md Mba"	"C/o Icad, Inc."	"98 Spit Brook Road, Suite 100"	Nashua	NH	03062		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1181000	6	749660	2	000074966014000025	"2014-07-14 17:20:27"	primary_doc.xml	4	2014-07-14	0	1	0	000000000000000000	0	"Common Stock"	2014-07-14	M	0	3827	6.1	23345	A	55373	D		0	7	377	4	-3	-3	18	21	25	33	-53	6	4	10	6	-12	-46	18	207	C		0	0000		"Icad Inc"	ICAD	3841	20377419	DE	0004-12-31	38	d	"Sussman Elliot J Md Mba"	"C/o Icad, Inc."	"98 Spit Brook Road, Suite 100"	Nashua	NH	03062		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1181000	15	749660	2	000074966014000017	"2014-03-28 11:49:48"	primary_doc.xml	4	2014-03-27	0	1	0	000000000000000000	0	"Common Stock"	2014-03-27	M	0	4787	5.05	24174	A	51546	D		0	10	1868	0	-2	-1	-2	-10	-32	8	-1	-3	-15	-20	-17	-21	66	83	278	C		0	0000		"Icad Inc"	ICAD	3841	20377419	DE	0004-12-31	38	d	"Sussman Elliot J Md Mba"	"/o Icad, Inc."	"98 Spit Brook Road, Suite 100"	Nashua	NH	03062		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
9	58	1181000	12	798783	1	000112760214011221	"2014-03-12 09:39:12"	form4.xml	4	2014-03-11	0	1	0	000000000000000000	0	"Shares Of Beneficial Interest"	2014-03-11	M	0	1000	34.07	34070	A	5125	D		0	24	1396	0	0	0	-1	-1	1	5	23	-1	2	4	4	7	9	-20	26	C		0	0000	t	"Universal Health Realty Income Trust"	UHT	6798	236858580	MD	0004-12-31	67	h	"Sussman Elliot J Md Mba"	"Health In the Villages"	"1020 Lake Sumter Landing"	"The Villages"	FL	32162		0	0	0	1		Trustee	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
17	12	1181000	6	749660	2	000074966014000002	"2014-01-13 14:40:14"	primary_doc.xml	4	2014-01-10	0	1	0	000000000000000000	0	"Common Stock"	2014-01-10	M	0	3713	6.95	25805	A	46759	D		0	9	1677	0	-1	-1	0	-13	-39	-43	-27	19	10	9	48	85	116	188	279	C		0	0000		"Icad Inc"	ICAD	3841	20377419	DE	0004-12-31	38	d	"Sussman Elliot J Md Mba"	"C/o Icad, Inc."	"98 Spit Brook Road, Suite 100"	Nashua	NH	03062		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1181000	6	749660	2	000074966012000028	"2012-06-01 16:34:07"	primary_doc.xml	4	2012-05-30	0	0	0	000000000000000000	0	"Common Stock"	2012-05-30	P	0	21801	0.510927	11139	A	215229	D		1	11	4	-2	-2	-2	6	-10	-18	35	133	8	4	13	8	2	-16	-53	-65	C		0	0000		"Icad Inc"	ICAD	3841	20377419	DE	0004-12-31	38	d	"Sussman Elliot J Md Mba"	"C/o Icad, Inc."	"98 Spit Brook Road, Suite 100"	Nashua	NH	03062		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1181000	6	749660	2	000074966012000027	"2012-05-29 17:48:38"	primary_doc.xml	4	2012-05-25	0	0	0	000000000000000000	0	"Common Stock"	2012-05-25	P	0	13500	0.493811	6666	A	193428	D		1	8	4	4	4	5	0	-8	-19	42	148	-8	-4	4	7	-17	-27	-53	-66	C		0	0000		"Icad Inc"	ICAD	3841	20377419	DE	0004-12-31	38	d	"Sussman Elliot J Md Mba"	"C/o Icad, Inc."	"98 Spit Brook Road, Suite 100"	Nashua	NH	03062		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1181000	6	749660	2	000074966012000026	"2012-05-24 16:11:10"	primary_doc.xml	4	2012-05-23	0	0	0	000000000000000000	0	"Common Stock"	2012-05-23	P	0	15000	0.5	7500	A	179928	D		1	9	3	2	0	0	9	-4	-6	28	158	-10	0	4	9	-19	-23	-54	-64	C		0	0000		"Icad Inc"	ICAD	3841	20377419	DE	0004-12-31	38	d	"Sussman Elliot J Md Mba"	"C/o Icad, Inc."	"98 Spit Brook Road, Suite 100"	Nashua	NH	03062		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1181000	6	749660	2	000074966012000025	"2012-05-22 16:25:27"	primary_doc.xml	4	2012-05-21	0	0	0	000000000000000000	0	"Common Stock"	2012-05-21	P	0	5000	0.506328	2532	A	164928	D		1	3	3	4	-10	-10	-6	-4	-1	11	129	0	9	6	11	-9	-22	-55	-62	C		0	0000		"Icad Inc"	ICAD	3841	20377419	DE	0004-12-31	38	d	"Sussman Elliot J Md Mba"	"C/o Icad, Inc."	"98 Spit Brook Road, Suite 100"	Nashua	NH	03062		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1181000	6	749660	2	000074966012000024	"2012-05-18 15:11:41"	primary_doc.xml	4	2012-05-17	0	0	0	000000000000000000	0	"Common Stock"	2012-05-17	P	0	15000	0.49735	7460	A	159928	D		1	10	3	0	13	9	4	11	12	27	160	-2	2	-8	0	-18	-38	-60	-67	C		0	0000		"Icad Inc"	ICAD	3841	20377419	DE	0004-12-31	38	d	"Sussman Elliot J Md Mba"	"C/o Icad, Inc."	"98 Spit Brook Road, Suite 100"	Nashua	NH	03062		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1181000	6	749660	2	000074966012000023	"2012-05-16 15:24:51"	primary_doc.xml	4	2012-05-15	0	0	0	000000000000000000	0	"Common Stock"	2012-05-15	P	0	14900	0.496801	7402	A	144928	D		1	11	3	0	-2	-10	2	-4	-6	14	134	11	16	2	13	-11	-19	-56	-64	C		0	0000		"Icad Inc"	ICAD	3841	20377419	DE	0004-12-31	38	d	"Sussman Elliot J Md Mba"	"C/o Icad, Inc."	"98 Spit Brook Road, Suite 100"	Nashua	NH	03062		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1181000	6	749660	2	000074966012000022	"2012-05-14 18:01:48"	primary_doc.xml	4	2012-05-10	0	0	0	000000000000000000	0	"Common Stock"	2012-05-10	P	0	15575	0.47244	7358	A	130028	D		1	14	3	-4	9	8	10	0	2	16	147	9	7	0	0	-11	-23	-59	-66	C		0	0000		"Icad Inc"	ICAD	3841	20377419	DE	0004-12-31	38	d	"Sussman Elliot J Md Mba"	"C/o Icad, Inc."	"98 Spit Brook Road, Suite 100"	Nashua	NH	03062		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
9	58	1181000	8	798783	1	000112760212009688	"2012-03-06 09:29:35"	form4.xml	4	2012-03-06	0	1	0	000000000000000000	0	"Shares Of Beneficial Interest"	2012-03-06	M	0	1000	27.65	27650	A	3500	D		0	40	1340	0	-1	0	1	4	0	15	58	3	-1	-2	-2	9	9	4	27	C		0	0000	t	"Universal Health Realty Income Trust"	UHT	6798	236858580	MD	0004-12-31	67	h	"Sussman Elliot J Md Mba"	"Lehigh Valley Hospital & Health Network"	"Cedar Crest Blvd. & Interstate 78"	Allentown	PA	18105		0	0	0	1		Trustee	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1181000	8	798783	1	000112760209024454	"2009-12-07 09:56:03"	form4.xml	4	2009-12-04	0	1	0	000000000000000000	0	"Shares Of Beneficial Interest"	2009-12-04	M	0	1000	14.75	14750	A	1975	D		0	103	1341	0	2	1	2	6	17	8	27	1	-3	-3	-5	-4	-6	10	4	C		0	0000	t	"Universal Health Realty Income Trust"	UHT	6798	236858580	MD	0004-12-31	67	h	"Sussman Elliot J Md Mba"	"Lehigh Valley Hospital & Health Network"	"Cedar Crest Blvd. & Interstate 78"	Allentown	PA	18105		0	0	0	1		Trustee	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
17	12	1181000	6	749660	2	000074966008000036	"2008-09-16 17:31:17"	primary_doc.xml	4	2008-09-12	0	1	0	000000000000000000	0	"Common Stock"	2008-09-12	M	0	67353	1.7	114500	A	100353	D		0	204	218	-1	-7	-7	-17	-31	-66	-78	-43	-5	-3	-3	17	27	86	30	141	C		0	0000		"Icad Inc"	ICAD	3841	20377419	DE	0004-12-31	38	d	"Sussman Elliot J Md Mba"	"C/o Icad, Inc."	"98 Spit Brook Road, Suite 100"	Nashua	NH	03062		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1181000	3	1123361	2	000120919107041380	"2007-07-05 19:43:42"	doc4.xml	4	2007-06-28	1	1	0	000000000000000000	1	"Common Stock"	2007-06-28	M	0	6248	24.007	149996	A	14000	D		0	81	0																	C		0	0000		"Viasys Healthcare Inc"	VAS	3841	43505871	DE	0004-12-31	38	d	"Sussman Elliot J Md Mba"	"C/o Viasys Healthcare Inc."	"227 Washington Street, Suite 200"	Conshohocken	PA	19428		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
14	35	1181000	4	749660	1	000074966005000008	"2005-08-15 17:27:45"	primary_doc.xml	4	2005-08-11	0	1	0	000000000000000000	0	"Common Stock"	2005-08-11	M	0	15000	1.55	23250	A	33000	D		0	83	47	-5	-8	-7	-7	-4	-45	-49	-46	-4	-13	-19	-11	-22	-27	-7	13	C		0	0000		"Icad Inc"	ICAD	3577	20377419	DE	0004-12-31	35	d	"Sussman Elliot J Md Mba"	"C/o Icad, Inc."	"4 Townsend West, Suite 17"	Nashua,	NH	03063		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1181000	1	749660	1	000118100004000002	"2004-05-20 17:19:20"	primary_doc.xml	4	2004-05-18	0	1	0	000000000000000000	0	"Common Stock"	2004-05-18	M	0	15000	1.55	23250	A	18000	D		0	500	31	3	0	0	-3	-10	-8	4	0	0	-4	-2	-9	-31	-45	97	12	C		0	0000		"Icad Inc"	ICAD	3577	20377419	DE	0004-12-31	35	d	"Sussman Elliot J Md Mba"	"C/o Icad, Inc."	"4 Townsend West, Suite 17"	Nashua	NH	03063		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
