sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	121	1047030	5	1286613	1	000094787110001124	"2010-12-16 17:05:09"	ss107565_4.xml	4	2010-12-15	1	0	0	000000000000000000	0	"Common Stock"	2010-12-15	S	0	3908000	0	0	D	31288	I	"See Footnote"	0	-99	4630	-2	4	4	4	-2	-1	6	-46	2	-4	2	6	25	-32	-29	22	C		0	0000		"Lincoln Educational Services Corp"	LINC	8200	571150621	NJ	0004-12-31	82	i	"Stonington Partners Inc II"	"600 Madison Avenue, 16Th Floor"		"New York,"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1047030	5	1286613	1	000094787110000463	"2010-04-08 16:30:39"	ss88671_4.xml	4	2010-04-06	0	0	0	000000000000000000	0	"Common Stock"	2010-04-06	S	0	3000000	0	0	D	3934882	I	"See Footnote"	0	-43	6609	-1	2	2	8	-5	-24	-44	-32	1	-5	-8	18	14	13	54	111	C		0	0000		"Lincoln Educational Services Corp"	LINC	8200	571150621	NJ	0004-12-31	82	i	"Stonington Partners Inc II"	"600 Madison Avenue, 16Th Floor"		"New York,"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1047030	4	1286613	1	000094787109000813	"2009-12-23 16:11:09"	ss80362_4ex.xml	4	2009-12-21	0	0	0	000000000000000000	0	"Common Stock"	2009-12-21	S	0	1250000	20.95	26187500	D	6934882	I	"See Footnote"	0	-15	3953	1	0	0	1	-3	25	-1	-26	3	0	-2	-2	-4	9	61	42	C		0	0000		"Lincoln Educational Services Corp"	LINC	8200	571150621	NJ	0004-12-31	82	i	"Stonington Partners Inc II"	"600 Madison Avenue, 16Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1047030	4	1286613	1	000094787109000802	"2009-12-17 19:42:24"	ss80466_4ex.xml	4	2009-12-15	0	0	0	000000000000000000	0	"Common Stock"	2009-12-15	S	0	750000	20.95	15712500	D	8180060	I	"See Footnote"	0	-8	3633	-2	2	2	4	5	34	10	-26	-1	1	-5	4	2	13	53	45	C		0	0000		"Lincoln Educational Services Corp"	LINC	8200	571150621	NJ	0004-12-31	82	i	"Stonington Partners Inc II"	"600 Madison Avenue, 16Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1047030	2	1286613	1	000094787109000607	"2009-10-02 16:26:15"	ss74373_4ex.xml	4	2009-09-30	1	0	0	000000000000000000	0	"Common Stock"	2009-09-30	S	0	4600000	0	0	D	8930060	I	"See Footnote"	0	-34	7742	0	0	0	2	-12	-4	11	-37	-1	0	3	2	11	34	70	60	C		0	0000		"Lincoln Educational Services Corp"	LINC	8200	571150621	NJ	0004-12-31	82	i	"Stonington Partners Inc II"	"540 Madison Avenue, 25Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1047030	3	1286613	1	000141051909000006	"2009-02-20 17:24:54"	edgar.xml	4	2009-02-18	0	0	0	000000000000000000	0	"Common Stock"	2009-02-18	S	0	4657500	0	0	D	13530060	I	"See Footnote"	0	-26	5708	1	0	0	-2	21	30	52	44	-10	-10	-1	26	7	-6	17	21	C		0	0000		"Lincoln Educational Services Corp"	LINC	8200	571150621	NJ	0004-12-31	82	i	"Stonington Partners Inc II"	"540 Madison Avenue"	"25Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1047030	1	1286613	1	000129444205000090	"2005-08-02 11:53:37"	edgar.xml	4	2005-07-29	0	0	0	000000000000000000	0	"Common Stock"	2005-06-28	S	0	3069	0	0	D	3208936	I	"See footnotes 2 and 3"	0	0	1723	0	-4	-6	2	-2	-15	3	20	-22	-25	-25						C		0	0000		"Lincoln Educational Services Corp"	LINC	8200	571150621	NJ	0004-12-31	82	i	"Stonington Partners Inc II"	"767 Fifth Avenue"		"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1047030	1	1286613	1	000129444205000081	"2005-06-30 17:46:43"	edgar.xml	4/A	2005-06-28	0	0	0	000000000000000000	0	"Common Stock"	2005-06-28	S	0	1000000	18.6	18600000	D	61330606	I	"See footnotes 1 and 2,See footnotes 2 an"	0	-2	18149	1	0	-1	-1	-2	-38	-30	-16	0								C		0	0000		"Lincoln Educational Services Corp"	LINC	8200	571150621	NJ	0004-12-31	82	i	"Stonington Partners Inc II"	"767 Fifth Avenue"		"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1047030	1	1286613	1	000129444205000081	"2005-06-30 17:46:43"	edgar.xml	4/A	2005-06-28	0	0	0	000000000000000000	3	"Common Stock"	2005-06-28	P	0	1000	20	20000	A	61330606	I	"See footnotes 1 and 2,See footnotes 2 an"	0	0	18149	1	0	-1	-1	-2	-38	-30	-16	0								C		0	0000		"Lincoln Educational Services Corp"	LINC	8200	571150621	NJ	0004-12-31	82	i	"Stonington Partners Inc II"	"767 Fifth Avenue"		"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1047030	1	1286613	1	000129444205000079	"2005-06-29 12:15:14"	edgar.xml	4	2005-06-28	0	0	0	000000000000000000	0	"Common Stock"	2005-06-28	S	0	55000	20	1100000	D	3205867	I	"See footnotes 1 and 2."	0	-2	22361	0	0	1	0	-2	-36	-28	-18	-1								C		0	0000		"Lincoln Educational Services Corp"	LINC	8200	571150621	NJ	0004-12-31	82	i	"Stonington Partners Inc II"	"767 Fifth Avenue"		"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
