sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1752852	7	707388	3	000092189524000583	"2024-03-05 18:52:11"	form409271004nob_03052024.xml	4	2024-03-04	0	1	0	000000000000000000	0	"Common Stock"	2024-03-04	M	0	3311	0	0	A	113443	D		0	3	0																						"Star Equity Holdings, Inc."	STRR	3845	330145723	DE	0004-12-31	38	d	"Noble David J."	"C/O Star Equity Holdings, Inc."	"53 Forest Avenue Suite 101"	"Old Greenwich"	CT	06870		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1752852	7	707388	3	000092189523002086	"2023-08-25 18:03:01"	form409271nob_08252023.xml	4	2023-08-23	0	1	0	000000000000000000	0	"Common Stock"	2023-08-23	M	0	8332	0	0	A	110132	D		0	8	0																						"Star Equity Holdings, Inc."	STRR	3845	330145723	DE	0004-12-31	38	d	"Noble David J."	"C/O Star Equity Holdings, Inc."	"53 Forest Avenue Suite 101"	"Old Greenwich"	CT	06870		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1752852	7	707388	3	000092189523000760	"2023-03-24 17:55:59"	form409271nob_03242023.xml	4	2023-03-03	0	1	0	000000000000000000	0	"Common Stock"	2023-03-03	M	0	3311	0	0	A	101800	D		0	3	0																						"Star Equity Holdings, Inc."	STRR	3845	330145723	DE	0004-12-31	38	d	"Noble David J."	"C/O Star Equity Holdings, Inc."	"53 Forest Avenue Suite 101"	"Old Greenwich"	CT	06870		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1752852	7	707388	3	000092189522002545	"2022-08-25 17:46:25"	form409271nob_08242022.xml	4	2022-08-23	0	1	0	000000000000000000	0	"Common Stock"	2022-08-23	M	0	8335	0	0	A	100040	D		0	9	0																						"Star Equity Holdings, Inc."	STRR	3845	330145723	DE	0004-12-31	38	d	"Noble David J."	"C/O Star Equity Holdings, Inc."	"53 Forest Avenue Suite 101"	"Old Greenwich"	CT	06870		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1752852	7	707388	3	000092189522000749	"2022-03-03 20:03:59"	form409271nob_03032022.xml	4	2022-03-03	0	1	0	000000000000000000	0	"Common Stock"	2022-03-03	M	0	3311	0	0	A	91705	D		0	4	0																						"Star Equity Holdings, Inc."	STRR	3845	330145723	DE	0004-12-31	38	d	"Noble David J."	"C/O Star Equity Holdings, Inc."	"53 Forest Avenue Suite 101"	"Old Greenwich"	CT	06870		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1752852	7	707388	3	000092189522000232	"2022-01-24 17:36:34"	form409271nob_01242022.xml	4	2022-01-24	0	1	0	000000000000000000	0	"Common Stock"	2022-01-24	P	0	30000	1.49	44700	A	89624	D		0	50	0																						"Star Equity Holdings, Inc."	STRR	3845	330145723	DE	0004-12-31	38	d	"Noble David J."	"C/O Star Equity Holdings, Inc."	"53 Forest Avenue Suite 101"	"Old Greenwich"	CT	06870		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1752852	6	707388	3	000092189521001407	"2021-05-18 20:47:19"	form409271004nob_05182021.xml	4	2021-05-15	0	1	0	000000000000000000	0	"Common Stock"	2021-05-15	M	0	9146	0	0	A	59624	D		0	18	0																						"Star Equity Holdings, Inc."	STRR	3845	330145723	DE	0004-12-31	38	d	"Noble David J."	"C/O Star Equity Holdings, Inc."	"53 Forest Avenue Suite 101"	"Old Greenwich"	CT	06870		0	1	0	0	"COO; CFO"		0	0	0	1	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1752852	4	707388	1	000092189520003151	"2020-12-01 17:16:59"	form409271004_12012020.xml	4	2020-11-30	0	0	0	000000000000000000	0	"Common Stock"	2020-11-30	S	0	3000	2.97	8910	D	50478	D		0	-6	0																	C		0	0000		"Digirad Corp"	DRAD	3845	330145723	DE	0004-12-31	38	d	"Noble David J."	"C/o Digirad Corporation"	"1048 Industrial Court"	Suwanee	GA	30024		0	1	0	0	"COO; CFO"		0	0	0	1	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1752852	4	707388	1	000092189520002863	"2020-11-10 14:50:10"	form409271004_11102020.xml	4	2020-11-09	0	1	0	000000000000000000	0	"Common Stock"	2020-11-09	M	0	1916	0	0	A	53478	D		0	4	0	0																C		0	0000		"Digirad Corp"	DRAD	3845	330145723	DE	0004-12-31	38	d	"Noble David J."	"C/o Digirad Corporation"	"1048 Industrial Court"	Suwanee	GA	30024		0	1	0	0	"COO; CFO"		0	0	0	1	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1752852	4	707388	1	000092189520001648	"2020-05-29 19:59:47"	form409271004nob_05292020.xml	4	2020-05-28	0	1	0	000000000000000000	0	"Common Stock"	2020-05-28	P	0	20000	2.24	44800	A	51562	D		0	63	0																	C		0	0000		"Digirad Corp"	DRAD	3845	330145723	DE	0004-12-31	38	d	"Noble David J."	"C/o Digirad Corporation"	"1048 Industrial Court"	Suwanee	GA	30024		0	1	0	0	"COO; CFO"		0	0	0	1	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1752852	4	707388	1	000092189520001524	"2020-05-19 20:42:45"	form409271004nob_05192020.xml	4	2020-05-15	0	1	0	000000000000000000	0	"Common Stock"	2020-05-15	M	0	9146	0	0	A	31562	D		0	41	0																	C		0	0000		"Digirad Corp"	DRAD	3845	330145723	DE	0004-12-31	38	d	"Noble David J."	"C/o Digirad Corporation"	"1048 Industrial Court"	Suwanee	GA	30024		0	1	0	0	"COO; CFO"		0	0	0	1	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1752852	4	707388	1	000092189519002863	"2019-11-22 15:40:52"	form409271001_11222019.xml	4	2019-11-08	0	1	0	000000000000000000	0	"Common Stock"	2019-11-08	M	0	1916	0	0	A	22416	D		0	9	0	0																C		0	0000		"Digirad Corp"	DRAD	3845	330145723	DE	0004-12-31	38	d	"Noble David J."	"C/o Digirad Corporation"	"1048 Industrial Court"	Suwanee	GA	30024		0	1	0	0	"COO; CFO"		0	0	0	1	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
