sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1488006	3	1354327	59	000135432715000056	"2015-06-18 11:46:07"	primary_doc.xml	4	2015-06-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2015-06-16	S	0	300	14.53	4359	D	9325	I	"By Spouse"	0	-3	4771	0	2	3	0	1	-5	-21	-31	9	8	21	28	33	68	67	71	C		0	0000		"Pgt, Inc."	PGTI	3442	200634715	DE	0004-01-01	34	d	"Burns Monte Wray"	"C/o Pgt Industries"	"1070 Technology Drive"	"North Venice"	FL	34275		0	1	0	0	VP		0	0	0	0	0	0	1	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1488006	3	1354327	59	000135432715000054	"2015-06-05 17:06:35"	primary_doc.xml	4	2015-06-03	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2015-06-03	M	0	100000	2	200000	A	9325	D		0	-110	4124	3	0	0	-1	6	-1	-16	-20	8	11	8	13	17	41	59	57	C		0	0000		"Pgt, Inc."	PGTI	3442	200634715	DE	0004-01-01	34	d	"Burns Monte Wray"	"C/o Pgt Industries"	"1070 Technology Drive"	"North Venice"	FL	34275		0	1	0	0	VP		0	0	0	0	0	0	1	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1488006	3	1354327	59	000135432715000054	"2015-06-05 17:06:35"	primary_doc.xml	4	2015-06-03	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2015-06-03	S	0	50000	12.68	634000	D	9325	D		0	-84	4124	3	0	0	-1	6	-1	-16	-20	8	11	8	13	17	41	59	57	C		0	0000		"Pgt, Inc."	PGTI	3442	200634715	DE	0004-01-01	34	d	"Burns Monte Wray"	"C/o Pgt Industries"	"1070 Technology Drive"	"North Venice"	FL	34275		0	1	0	0	VP		0	0	0	0	0	0	1	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1488006	3	1354327	59	000135432715000054	"2015-06-05 17:06:35"	primary_doc.xml	4	2015-06-03	0	1	0	000000000000000000	3	"Common Stock, par value $0.01 per share"	2015-06-03	P	0	50000	13.02	651000	D	9325	D		0	-123	4124	3	0	0	-1	6	-1	-16	-20	8	11	8	13	17	41	59	57	C		0	0000		"Pgt, Inc."	PGTI	3442	200634715	DE	0004-01-01	34	d	"Burns Monte Wray"	"C/o Pgt Industries"	"1070 Technology Drive"	"North Venice"	FL	34275		0	1	0	0	VP		0	0	0	0	0	0	1	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1488006	3	1354327	59	000135432715000042	"2015-05-18 16:27:37"	primary_doc.xml	4	2015-05-18	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2015-05-18	S	0	10871	12.31	133822	D	9325	D		0	-54	3032	0	-2	-2	-3	19	7	-12	-22	2	7	5	13	43	22	52	37	C		0	0000		"Pgt, Inc."	PGTI	3442	200634715	DE	0004-01-01	34	d	"Burns Monte Wray"	"C/o Pgt Industries"	"1070 Technology Drive"	"North Venice"	FL	34275		0	1	0	0	VP		0	0	0	0	0	0	1	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1488006	3	1354327	59	000135432715000041	"2015-05-15 16:32:25"	primary_doc.xml	4	2015-05-13	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2015-05-13	M	0	31761	2	63522	A	20196	D		1	-275	3068	0	0	0	-1	15	7	-10	-22	3	7	5	11	43	25	49	40	C		0	0000		"Pgt, Inc."	PGTI	3442	200634715	DE	0004-01-01	34	d	"Burns Monte Wray"	"C/o Pgt Industries"	"1070 Technology Drive"	"North Venice"	FL	34275		0	1	0	0	VP		0	0	0	0	0	0	1	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1488006	3	1354327	59	000135432715000041	"2015-05-15 16:32:25"	primary_doc.xml	4	2015-05-13	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2015-05-13	S	0	31761	12.0164	381654	D	20196	D		1	-61	3068	0	0	0	-1	15	7	-10	-22	3	7	5	11	43	25	49	40	C		0	0000		"Pgt, Inc."	PGTI	3442	200634715	DE	0004-01-01	34	d	"Burns Monte Wray"	"C/o Pgt Industries"	"1070 Technology Drive"	"North Venice"	FL	34275		0	1	0	0	VP		0	0	0	0	0	0	1	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1488006	3	1354327	59	000135432715000039	"2015-05-11 16:40:21"	primary_doc.xml	4	2015-05-07	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2015-05-07	M	0	18239	2	36478	A	20196	D		0	932	2741	1	1	1	3	12	9	-15	-16	3	2	1	8	35	24	35	36	C		0	0000		"Pgt, Inc."	PGTI	3442	200634715	DE	0004-01-01	34	d	"Burns Monte Wray"	"C/o Pgt Industries"	"1070 Technology Drive"	"North Venice"	FL	34275		0	1	0	0	VP		0	0	0	0	0	0	1	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1488006	3	1354327	59	000135432715000039	"2015-05-11 16:40:21"	primary_doc.xml	4	2015-05-07	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2015-05-07	S	0	18239	12.11	220874	D	20196	D		0	-47	2741	1	1	1	3	12	9	-15	-16	3	2	1	8	35	24	35	36	C		0	0000		"Pgt, Inc."	PGTI	3442	200634715	DE	0004-01-01	34	d	"Burns Monte Wray"	"C/o Pgt Industries"	"1070 Technology Drive"	"North Venice"	FL	34275		0	1	0	0	VP		0	0	0	0	0	0	1	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1488006	4	1354327	59	000135432713000042	"2013-09-13 12:02:15"	primary_doc.xml	4	2013-09-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2013-09-11	S	0	25946	10.84	281255	D	10871	D		1	-70	4770	0	1	3	5	-6	-2	10	0	-4	0	6	-2	24	44	232	520	C		0	0000		"Pgt, Inc."	PGTI	3442	200634715	DE	0004-01-01	34	d	"Burns Monte Wray"	"C/o Pgt Inc."	"1070 Technology Drive"	"North Venice"	FL	34275		0	1	0	0	VP		0	0	0	0	0	0	1	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1488006	3	1354327	59	000135432713000013	"2013-03-14 10:29:37"	primary_doc.xml	4	2013-03-12	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2013-03-12	M	0	104674	1.8486	193500	A	10871	D		0	-112	1647	0	4	2	14	0	18	54	61	12	20	35	44	57	126	301	210	C		0	0000		"Pgt, Inc."	PGTI	3442	200634715	DE	0004-01-01	34	d	"Burns Monte Wray"	"C/o Pgt Industries"	"1070 Technology Drive"	"North Venice"	FL	34275		0	1	0	0	VP		0	0	0	0	0	0	1	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1488006	3	1354327	59	000135432713000013	"2013-03-14 10:29:37"	primary_doc.xml	4	2013-03-12	0	1	0	000000000000000000	3	"Common Stock, par value $0.01 per share"	2013-03-12	S	0	55022	6.77385	372711	D	10871	D		0	-84	1647	0	4	2	14	0	18	54	61	12	20	35	44	57	126	301	210	C		0	0000		"Pgt, Inc."	PGTI	3442	200634715	DE	0004-01-01	34	d	"Burns Monte Wray"	"C/o Pgt Industries"	"1070 Technology Drive"	"North Venice"	FL	34275		0	1	0	0	VP		0	0	0	0	0	0	1	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1488006	3	1354327	59	000135432712000013	"2012-05-14 11:24:47"	primary_doc.xml	4	2012-05-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2012-05-10	P	0	2855	2.37	6766	A	37117	I	"by 401K,by spouse"	0	8	36	0	5	6	-2	17	28	46	260	10	18	24	38	36	79	3	-24	C		0	0000		"Pgt, Inc."	PGTI	3442	200634715	DE	0004-01-01	34	d	"Burns Monte Wray"	"C/o Pgt Industries"	"1070 Technology Drive"	"North Venice"	FL	34275		0	1	0	0	VP		0	0	0	0	0	0	1	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
