sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1733369	4	1720893	1	000110465924044861	"2024-04-08 19:32:27"	tm2411220-5_4seq1.xml	4	2024-03-14	0	1	0	000000000000000000	0	"Common Stock"	2024-03-14	M	0	16610	0	0	A	8592314	D	"By spouse,By BioXcel LLC"	1	0	0																						"Bioxcel Therapeutics, Inc."	BTAI	2834	821386754	DE	0004-12-31	28	d	"Mehta Vimal"	"C/O Bioxcel Therapeutics, Inc."	"555 Long Wharf Drive, 12Th Floor"	"New Haven"	CT	06511		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1733369	4	1720893	1	000110465924044861	"2024-04-08 19:32:27"	tm2411220-5_4seq1.xml	4	2024-03-14	0	1	0	000000000000000000	2	"Common Stock"	2024-04-04	S	0	5268	2.62396	13823	D	8592314	D	"By spouse,By BioXcel LLC"	0	0	0																						"Bioxcel Therapeutics, Inc."	BTAI	2834	821386754	DE	0004-12-31	28	d	"Mehta Vimal"	"C/O Bioxcel Therapeutics, Inc."	"555 Long Wharf Drive, 12Th Floor"	"New Haven"	CT	06511		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1733369	4	1720893	1	000110465923126924	"2023-12-18 16:55:50"	tm2333119-4_4seq1.xml	4	2023-12-14	0	1	0	000000000000000000	0	"Common Stock"	2023-12-14	M	0	2609	0	0	A	8580972	D	"By spouse,By BioXcel LLC"	0	0	0																						"Bioxcel Therapeutics, Inc."	BTAI	2834	821386754	DE	0004-12-31	28	d	"Mehta Vimal"	"C/O Bioxcel Therapeutics, Inc."	"555 Long Wharf Drive, 12Th Floor"	"New Haven"	CT	06511		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1733369	4	1720893	1	000110465923101635	"2023-09-18 16:47:09"	tm2326350d1_4seq1.xml	4	2023-09-14	0	1	0	000000000000000000	0	"Common Stock"	2023-09-14	M	0	2610	0	0	A	31613	D	"By spouse"	0	9	0																						"Bioxcel Therapeutics, Inc."	BTAI	2834	821386754	DE	0004-12-31	28	d	"Mehta Vimal"	"C/O Bioxcel Therapeutics, Inc."	"555 Long Wharf Drive, 12Th Floor"	"New Haven"	CT	06511		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1733369	4	1720893	1	000110465923072396	"2023-06-16 18:40:04"	tm2319006-2_4seq1.xml	4	2023-06-14	0	1	0	000000000000000000	0	"Common Stock"	2023-06-14	M	0	62609	0.392915	24600	A	41903	D	"By spouse"	1	-302	0																						"Bioxcel Therapeutics, Inc."	BTAI	2834	821386754	DE	0004-12-31	28	d	"Mehta Vimal"	"C/O Bioxcel Therapeutics, Inc."	"555 Long Wharf Drive, 12Th Floor"	"New Haven"	CT	06511		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1733369	4	1720893	1	000110465923072396	"2023-06-16 18:40:04"	tm2319006-2_4seq1.xml	4	2023-06-14	0	1	0	000000000000000000	2	"Common Stock"	2023-06-15	S	0	60000	20.8621	1251727	D	41903	D	"By spouse"	1	-59	0																						"Bioxcel Therapeutics, Inc."	BTAI	2834	821386754	DE	0004-12-31	28	d	"Mehta Vimal"	"C/O Bioxcel Therapeutics, Inc."	"555 Long Wharf Drive, 12Th Floor"	"New Haven"	CT	06511		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1733369	4	1720893	1	000110465923064163	"2023-05-24 16:37:44"	tm2316022-4_4seq1.xml	4	2023-05-22	0	0	0	000000000000000000	0	"Common Stock"	2023-05-22	S	0	6500	25.7909	167641	D	39294	D	"By spouse"	0	-14	0																						"Bioxcel Therapeutics, Inc."	BTAI	2834	821386754	DE	0004-12-31	28	d	"Mehta Vimal"	"C/O Bioxcel Therapeutics, Inc."	"555 Long Wharf Drive, 12Th Floor"	"New Haven"	CT	06511		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1733369	7	1720893	1	000110465923061539	"2023-05-16 20:33:28"	tm2316022-3_4seq1.xml	4	2023-05-14	0	1	0	000000000000000000	0	"Common Stock"	2023-05-14	M	0	15000	0	0	A	32894	D	"By spouse"	0	84	0																						"Bioxcel Therapeutics, Inc."	BTAI	2834	821386754	DE	0004-12-31	28	d	"Mehta Vimal"	"C/O Bioxcel Therapeutics, Inc."	"555 Long Wharf Drive, 12Th Floor"	"New Haven"	CT	06511		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1733369	4	1720893	1	000110465923035711	"2023-03-22 19:30:34"	tm239796-7_4seq1.xml	4	2023-03-20	0	1	0	000000000000000000	0	"Common Stock"	2023-03-20	M	0	60000	0.41	24600	A	8564644	D	"See footnote,By spouse"	1	1	0																						"Bioxcel Therapeutics, Inc."	BTAI	2834	821386754	DE	0004-12-31	28	d	"Mehta Vimal"	"C/O Bioxcel Therapeutics, Inc."	"555 Long Wharf Drive, 12Th Floor"	"New Haven"	CT	06511		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1733369	4	1720893	1	000110465923035711	"2023-03-22 19:30:34"	tm239796-7_4seq1.xml	4	2023-03-20	0	1	0	000000000000000000	1	"Common Stock"	2023-03-20	S	0	64500	18.9661	1223313	D	8564644	D	"See footnote,By spouse"	1	-1	0																						"Bioxcel Therapeutics, Inc."	BTAI	2834	821386754	DE	0004-12-31	28	d	"Mehta Vimal"	"C/O Bioxcel Therapeutics, Inc."	"555 Long Wharf Drive, 12Th Floor"	"New Haven"	CT	06511		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
