sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1333457	2	1275101	3	000143774924003375	"2024-02-07 16:30:02"	rdgdoc.xml	4	2024-02-06	0	0	0	000000000000000000	0	"Common Stock, Par Value 2.14"	2024-02-06	P	0	835	11.98	10003	A	125913	D		0	1	0																						"Bank of the James Financial Group Inc"	BOTJ	6022	200500300	VA	0004-12-31	60	h	"Foster Watt R Jr"	"828 Main St"		Lynchburg	VA	24504		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1333457	2	1275101	3	000120919123053608	"2023-10-26 09:32:07"	doc4.xml	4	2023-10-25	0	0	0	000000000000000000	0	"Common stock, par value $2.14"	2023-10-25	P	0	2000	9.8	19600	A	125078	D		0	2	0	0																					"Bank of the James Financial Group Inc"	BOTJ	6022	200500300	VA	0004-12-31	60	h	"Foster Watt R Jr"	"828 Main St"		Lynchburg	VA	24504		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1333457	2	1275101	3	000120919123025639	"2023-04-26 11:10:54"	doc4.xml	4	2023-04-25	0	0	0	000000000000000000	0	"Common stock, par value $2.14"	2023-04-25	P	0	953	10.24	9759	A	123078	D		0	1	0	0																					"Bank of the James Financial Group Inc"	BOTJ	6022	200500300	VA	0004-12-31	60	h	"Foster Watt R Jr"	"828 Main St"		Lynchburg	VA	24504		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1333457	2	1275101	3	000120919123011528	"2023-02-22 11:15:43"	doc4.xml	4	2023-02-14	0	0	0	000000000000000000	0	"Common stock, par value $2.14"	2023-02-14	P	0	735	13.2	9702	A	122125	D		0	1	0	0																					"Bank of the James Financial Group Inc"	BOTJ	6022	200500300	VA	0004-12-31	60	h	"Foster Watt R Jr"	"828 Main St"		Lynchburg	VA	24504		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1333457	2	1275101	3	000120919122054479	"2022-10-25 14:27:25"	doc4.xml	4	2022-10-24	0	0	0	000000000000000000	0	"Common stock, par value $2.14"	2022-10-24	P	0	1390	12.09	16805	A	121390	D		0	1	0	0																					"Bank of the James Financial Group Inc"	BOTJ	6022	200500300	VA	0004-12-31	60	h	"Foster Watt R Jr"	"828 Main St"		Lynchburg	VA	24504		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1333457	2	1275101	3	000120919122027806	"2022-05-09 15:19:24"	doc4.xml	4	2022-04-28	0	0	0	000000000000000000	0	"Common stock, par value $2.14"	2022-04-28	P	0	4850	14.9846	72675	A	120000	D		0	4	0	0																					"Bank of the James Financial Group Inc"	BOTJ	6022	200500300	VA	0004-12-31	60	h	"Foster Watt R Jr"	"828 Main St"		Lynchburg	VA	24504		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1333457	2	1275101	3	000120919122009147	"2022-02-14 13:58:25"	doc4.xml	4	2022-02-11	0	0	0	000000000000000000	0	"Common stock, par value $2.14"	2022-02-11	P	0	523	15.01	7850	A	103050	D		0	1	0	0																					"Bank of the James Financial Group Inc"	BOTJ	6022	200500300	VA	0004-12-31	60	h	"Foster Watt R Jr"	"828 Main St"		Lynchburg	VA	24504		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1333457	2	1275101	3	000120919121061447	"2021-10-25 10:28:26"	doc4.xml	4	2021-10-22	0	0	0	000000000000000000	0	"Common stock, par value $2.14"	2021-10-22	P	0	472	15.2471	7197	A	102527	D		0	0	0	0																					"Bank of the James Financial Group Inc"	BOTJ	6022	200500300	VA	0004-12-31	60	h	"Foster Watt R Jr"	"828 Main St"		Lynchburg	VA	24504		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1333457	2	1275101	3	000120919121052918	"2021-08-23 14:04:07"	doc4a.xml	4/A	2021-08-20	0	0	0	000000000000000000	0	"Common stock, par value $2.14"	2021-08-20	P	0	12100	14	169400	A	114155	D		0	12	0	0																					"Bank of the James Financial Group Inc"	BOTJ	6022	200500300	VA	0004-12-31	60	h	"Foster Watt R Jr"	"828 Main St"		Lynchburg	VA	24504		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1333457	2	1275101	3	000120919121052916	"2021-08-23 13:57:51"	doc4.xml	4	2021-08-20	0	0	0	000000000000000000	0	"Common stock, par value $2.14"	2021-08-20	P	0	12100	14	169400	A	102055	D		0	13	0	0																					"Bank of the James Financial Group Inc"	BOTJ	6022	200500300	VA	0004-12-31	60	h	"Foster Watt R Jr"	"828 Main St"		Lynchburg	VA	24504		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1333457	2	1275101	3	000120919121048131	"2021-07-26 08:34:40"	doc4.xml	4	2021-07-23	0	0	0	000000000000000000	0	"Common stock, par value $2.14"	2021-07-23	P	0	382	16.96	6479	A	92812	D		0	0	0	0																					"Bank of the James Financial Group Inc"	BOTJ	6022	200500300	VA	0004-12-31	60	h	"Foster Watt R Jr"	"828 Main St"		Lynchburg	VA	24504		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1333457	2	1275101	3	000120919121028464	"2021-04-27 10:03:20"	doc4.xml	4	2021-04-23	0	0	0	000000000000000000	0	"Common stock, par value $2.14"	2021-04-23	P	0	865	14.62	12646	A	92430	D		0	1	0	0																					"Bank of the James Financial Group Inc"	BOTJ	6022	200500300	VA	0004-12-31	60	h	"Foster Watt R Jr"	"828 Main St"		Lynchburg	VA	24504		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1333457	2	1275101	3	000120919120056065	"2020-10-28 13:14:05"	doc4.xml	4	2020-10-27	0	0	0	000000000000000000	0	"Common stock, par value $2.14"	2020-10-27	P	0	620	10.21	6330	A	91565	D		0	1	0	0																C		0	0000		"Bank of the James Financial Group Inc"	BOTJ	6022	200500300	VA	0004-12-31	60	h	"Foster Watt R Jr"	"828 Main St"		Lynchburg	VA	24504		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1333457	2	1275101	3	000120919120043919	"2020-07-29 12:57:10"	doc4.xml	4	2020-07-28	0	0	0	000000000000000000	0	"Common stock, par value $2.14"	2020-07-28	P	0	628	9.95	6249	A	90945	D		0	1	0	0																C		0	0000		"Bank of the James Financial Group Inc"	BOTJ	6022	200500300	VA	0004-12-31	60	h	"Foster Watt R Jr"	"828 Main St"		Lynchburg	VA	24504		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1333457	2	1275101	3	000120919120025744	"2020-04-27 09:11:16"	doc4.xml	4	2020-04-24	0	0	0	000000000000000000	0	"Common stock, par value $2.14"	2020-04-24	P	0	630	9.94	6262	A	90317	D		0	1	0	0																C		0	0000		"Bank of the James Financial Group Inc"	BOTJ	6022	200500300	VA	0004-12-31	60	h	"Foster Watt R Jr"	"828 Main St"		Lynchburg	VA	24504		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1333457	2	1275101	3	000120919120005127	"2020-01-28 16:01:45"	doc4.xml	4	2020-01-27	0	0	0	000000000000000000	0	"Common stock, par value $2.14"	2020-01-27	P	0	594	14.95	8880	A	89687	D		0	1	0																	C		0	0000		"Bank of the James Financial Group Inc"	BOTJ	6022	200500300	VA	0004-12-31	60	h	"Foster Watt R Jr"	"828 Main St"		Lynchburg	VA	24504		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1333457	2	1275101	3	000120919119053750	"2019-10-22 08:39:01"	doc4.xml	4	2019-10-18	0	0	0	000000000000000000	0	"Common stock, par value $2.14"	2019-10-18	P	0	365	14.45	5274	A	89093	D		0	0	0	0																C		0	0000		"Bank of the James Financial Group Inc"	BOTJ	6022	200500300	VA	0004-12-31	60	h	"Foster Watt R Jr"	"828 Main St"		Lynchburg	VA	24504		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1333457	2	1275101	3	000120919119045849	"2019-08-14 13:22:00"	doc4.xml	4	2019-08-14	0	0	0	000000000000000000	0	"Common stock, par value $2.14"	2019-08-14	P	0	362	14.9766	5422	A	88728	D		0	0	0	0																C		0	0000		"Bank of the James Financial Group Inc"	BOTJ	6022	200500300	VA	0004-12-31	60	h	"Foster Watt R Jr"	"828 Main St"		Lynchburg	VA	24504		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1333457	2	1275101	3	000120919119026249	"2019-04-26 17:12:10"	doc4.xml	4	2019-04-26	0	0	0	000000000000000000	0	"Common stock, par value $2.14"	2019-04-26	P	0	355	14.39	5108	A	88366	D		0	0	0																	C		0	0000		"Bank of the James Financial Group Inc"	BOTJ	6022	200500300	VA	0004-12-31	60	h	"Foster Watt R Jr"	"828 Main St"		Lynchburg	VA	24504		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1333457	2	1275101	3	000120919119005461	"2019-01-28 08:33:00"	doc4.xml	4	2019-01-25	0	0	0	000000000000000000	0	"Common stock, par value $2.14"	2019-01-25	P	0	377	14.008	5281	A	88011	D		0	0	0	0																C		0	0000		"Bank of the James Financial Group Inc"	BOTJ	6022	200500300	VA	0004-12-31	60	h	"Foster Watt R Jr"	"828 Main St"		Lynchburg	VA	24504		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1333457	2	1275101	3	000120919118055811	"2018-10-22 10:58:12"	doc4.xml	4	2018-10-19	0	0	0	000000000000000000	0	"Common stock, par value $2.14"	2018-10-19	P	0	340	15.16	5154	A	87634	D		0	0	0	0																C		0	0000		"Bank of the James Financial Group Inc"	BOTJ	6022	200500300	VA	0004-12-31	60	h	"Foster Watt R Jr"	"828 Main St"		Lynchburg	VA	24504		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1333457	2	1275101	3	000120919118043668	"2018-07-24 08:28:33"	doc4.xml	4	2018-07-20	0	0	0	000000000000000000	0	"Common stock, par value $2.14"	2018-07-20	P	0	335	15.91	5330	A	87294	D		0	0	0	0																C		0	0000		"Bank of the James Financial Group Inc"	BOTJ	6022	200500300	VA	0004-12-31	60	h	"Foster Watt R Jr"	"828 Main St"		Lynchburg	VA	24504		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1333457	2	1275101	3	000120919118026107	"2018-04-25 16:52:18"	doc4.xml	4	2018-04-24	0	0	0	000000000000000000	0	"Common stock, par value $2.14"	2018-04-24	P	0	5000	15.3541	76771	A	86959	D		0	6	0																	C		0	0000		"Bank of the James Financial Group Inc"	BOTJ	6022	200500300	VA	0004-12-31	60	h	"Foster Watt R Jr"	"828 Main St"		Lynchburg	VA	24504		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1333457	2	1275101	3	000120919118025792	"2018-04-23 13:03:25"	doc4.xml	4	2018-04-23	0	0	0	000000000000000000	0	"Common stock, par value $2.14"	2018-04-23	P	0	315	15.07	4747	A	81959	D		0	0	0	0																C		0	0000		"Bank of the James Financial Group Inc"	BOTJ	6022	200500300	VA	0004-12-31	60	h	"Foster Watt R Jr"	"828 Main St"		Lynchburg	VA	24504		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1333457	2	1275101	3	000120919118005856	"2018-01-29 16:32:08"	doc4.xml	4	2018-01-29	0	0	0	000000000000000000	0	"Common stock, par value $2.14"	2018-01-29	P	0	1000	14.948	14948	A	81644	D		0	1	0																	C		0	0000		"Bank of the James Financial Group Inc"	BOTJ	6022	200500300	VA	0004-12-31	60	h	"Foster Watt R Jr"	"828 Main St"		Lynchburg	VA	24504		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1333457	2	1275101	3	000120919117057846	"2017-10-24 16:28:13"	doc4.xml	4	2017-10-23	0	0	0	000000000000000000	0	"Common stock, par value $2.14"	2017-10-23	P	0	320	14.97	4790	A	80644	D		0	0	0																	C		0	0000		"Bank of the James Financial Group Inc"	BOTJ	6022	200500300	VA	0004-12-31	60	h	"Foster Watt R Jr"	"828 Main St"		Lynchburg	VA	24504		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1333457	2	1275101	3	000120919117046050	"2017-07-24 12:56:44"	doc4.xml	4	2017-07-21	0	0	0	000000000000000000	0	"Common stock, par value $2.14"	2017-07-21	P	0	950	14.99	14241	A	80324	D		0	1	0	0																C		0	0000		"Bank of the James Financial Group Inc"	BOTJ	6022	200500300	VA	0004-12-31	60	h	"Foster Watt R Jr"	"828 Main St"		Lynchburg	VA	24504		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1333457	2	1275101	3	000120919116146812	"2016-10-25 08:44:47"	doc4.xml	4	2016-10-24	0	0	0	000000000000000000	0	"Common stock, par value $2.14"	2016-10-24	P	0	379	12.5	4738	A	79374	D		0	0	19	0	0	2	2	4	22	21		1	1	3	3	-3	8	12	45	C		0	0000		"Bank of the James Financial Group Inc"	BOTJ	6022	200500300	VA	0004-12-31	60	h	"Foster Watt R Jr"	"828 Main St"		Lynchburg	VA	24504		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1333457	2	1275101	3	000120919116133890	"2016-07-26 08:40:12"	doc4.xml	4	2016-07-22	0	0	0	000000000000000000	0	"Common stock, par value $2.14"	2016-07-22	P	0	357	13	4641	A	78995	D		0	0	19	0	-2	-3	-2	-3	-6	16		5	5	4	11	14	10	18	47	C		0	0000		"Bank of the James Financial Group Inc"	BOTJ	6022	200500300	VA	0004-12-31	60	h	"Foster Watt R Jr"	"828 Main St"		Lynchburg	VA	24504		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
