sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	903344	4	708821	3	000070882120000073	"2020-11-06 18:01:40"	wf-form4_160470368533838.xml	4	2020-11-04	0	0	0	000000000000000000	2	"Common Stock"	2020-11-04	S	0	30400	40.4801	1230595	D	1213718	I	"By J.W. Sammon Corp.,By Spouse"	0	-2	0																	C		0	0000		"Par Technology Corp"	PAR	3578	161434688	DE	0004-12-07	35	d	"Sammon John W Jr"	"8383 Seneca Turnpike"		"New Hartford"	NY	13413		1	0	0	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	903344	3	708821	3	000070882119000127	"2019-10-28 16:57:50"	wf-form4_157229617701273.xml	4	2019-10-24	0	0	0	000000000000000000	0	"Common Stock"	2019-10-24	S	0	300	24.06	7218	D	2168385	D		0	0	0																	C		0	0000		"Par Technology Corp"	PAR	3578	161434688	DE	0004-12-07	35	d	"Sammon John W Jr"	"8383 Seneca Turnpike"		"New Hartford"	NY	13413		1	0	1	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	903344	3	708821	3	000070882119000126	"2019-10-28 16:55:56"	wf-form4_157229612547259.xml	4	2019-10-24	0	0	0	000000000000000000	0	"Common Stock"	2019-10-24	S	0	5399	23.767	128318	D	2168685	D		0	0	0																	C		0	0000		"Par Technology Corp"	PAR	3578	161434688	DE	0004-12-07	35	d	"Sammon John W Jr"	"8383 Seneca Turnpike"		"New Hartford"	NY	13413		1	0	1	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	903344	3	708821	3	000070882119000125	"2019-10-28 16:54:31"	wf-form4_157229603925757.xml	4	2019-10-24	0	0	0	000000000000000000	0	"Common Stock"	2019-10-24	S	0	19095	23.396	446747	D	2174084	D		0	-1	0																	C		0	0000		"Par Technology Corp"	PAR	3578	161434688	DE	0004-12-07	35	d	"Sammon John W Jr"	"8383 Seneca Turnpike"		"New Hartford"	NY	13413		1	0	1	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	903344	3	708821	3	000070882119000124	"2019-10-25 17:04:09"	wf-form4_157203741277380.xml	4	2019-10-23	0	0	0	000000000000000000	0	"Common Stock"	2019-10-23	S	0	3531	23.6361	83459	D	2193179	D		0	0	0																	C		0	0000		"Par Technology Corp"	PAR	3578	161434688	DE	0004-12-07	35	d	"Sammon John W Jr"	"8383 Seneca Turnpike"		"New Hartford"	NY	13413		1	0	1	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	903344	3	708821	3	000070882119000123	"2019-10-25 17:02:56"	wf-form4_157203732460688.xml	4	2019-10-23	0	0	0	000000000000000000	0	"Common Stock"	2019-10-23	S	0	13319	23.4614	312483	D	2196710	D		0	-1	0																	C		0	0000		"Par Technology Corp"	PAR	3578	161434688	DE	0004-12-07	35	d	"Sammon John W Jr"	"8383 Seneca Turnpike"		"New Hartford"	NY	13413		1	0	1	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	903344	3	708821	3	000070882119000122	"2019-10-23 16:45:36"	wf-form4_157186350690164.xml	4	2019-10-22	0	0	0	000000000000000000	0	"Common Stock"	2019-10-22	S	0	2900	23.6263	68516	D	2210029	D		0	0	0																	C		0	0000		"Par Technology Corp"	PAR	3578	161434688	DE	0004-12-07	35	d	"Sammon John W Jr"	"8383 Seneca Turnpike"		"New Hartford"	NY	13413		1	0	1	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	903344	3	708821	3	000070882119000121	"2019-10-23 16:43:56"	wf-form4_157186331518102.xml	4	2019-10-21	0	0	0	000000000000000000	0	"Common Stock"	2019-10-21	S	0	9146	23.1292	211540	D	2226810	D		0	0	0																	C		0	0000		"Par Technology Corp"	PAR	3578	161434688	DE	0004-12-07	35	d	"Sammon John W Jr"	"8383 Seneca Turnpike"		"New Hartford"	NY	13413		1	0	1	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	903344	3	708821	3	000070882119000120	"2019-10-23 16:42:58"	wf-form4_157186334768946.xml	4	2019-10-21	0	0	0	000000000000000000	0	"Common Stock"	2019-10-21	S	0	13881	23.3718	324424	D	2212929	D		1	-1	0																	C		0	0000		"Par Technology Corp"	PAR	3578	161434688	DE	0004-12-07	35	d	"Sammon John W Jr"	"8383 Seneca Turnpike"		"New Hartford"	NY	13413		1	0	1	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	903344	3	708821	3	000070882119000119	"2019-10-23 16:41:31"	wf-form4_157186326105002.xml	4	2019-10-21	0	0	0	000000000000000000	0	"Common Stock"	2019-10-21	S	0	12273	23.41	287311	D	2235956	D		0	-1	0																	C		0	0000		"Par Technology Corp"	PAR	3578	161434688	DE	0004-12-07	35	d	"Sammon John W Jr"	"8383 Seneca Turnpike"		"New Hartford"	NY	13413		1	0	1	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
