sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1212617	3	1005210	1	000122743016000057	"2016-11-22 16:12:22"	primary_doc.xml	4/A	2016-11-21	0	0	0	000000000000000000	0	"Common Units (representing limited partnership interests)"	2016-11-21	S	0	5500	31	170500	D	31524	D		1	-15	7796	-2	1	1	-7	-1	-12			8	10	-1	-1	-7	-2	16	-18	LP		0	0000		"Suburban Propane Partners LP"	SPH	5900	223410353	DE	0004-09-30	59	g	"Dambrosio A Davin"	"C/o Suburban Propane Partners LP"	"P O Box 206"	Whippany	NJ	07981		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1212617	3	1005210	1	000122743016000056	"2016-11-22 15:55:09"	primary_doc.xml	4	2016-11-21	0	0	0	000000000000000000	0	"Common Units (representing limited partnership interests)"	2016-11-21	S	0	5500	31	170500	D	31524	D		0	-15	7796	0	-2	-1	-9	-3	-14			8	10	-1	-1	-7	-2	16	-18	LP		0	0000		"Suburban Propane Partners LP"	SPH	5900	223410353	DE	0004-09-30	59	g	"Dambrosio A Davin"	"C/o Suburban Propane Partners LP"	"P O Box 206"	Whippany	NJ	07981		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1212617	3	1005210	1	000122743015000003	"2015-02-17 17:03:38"	primary_doc.xml	4	2015-02-17	0	0	0	000000000000000000	0	"Common Units (representing limited partnership interests)"	2015-02-17	S	0	1200	45.25	54300	D	28567	D		0	-4	6803	-1	1	1	-1	-3	-2	-13	-42	1	1	2	5	4	7	10	23	LP		0	0000		"Suburban Propane Partners LP"	SPH	5900	223410353	DE	0004-09-30	59	g	"Dambrosio A Davin"	"C/o Suburban Propane Partners LP"	"P O Box 206"	Whippany	NJ	07981		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1212617	3	1005210	1	000122743014000029	"2014-12-10 08:34:39"	primary_doc.xml	4	2014-12-09	0	0	0	000000000000000000	0	"Common Units (representing limited partnership interests)"	2014-12-09	S	0	3923	45.5	178497	D	29767	D		0	-12	8774	0	-3	-4	-7	-4	-2	-4	-35	0	1	0	3	3	2	8	40	LP		0	0000		"Suburban Propane Partners LP"	SPH	5900	223410353	DE	0004-09-30	59	g	"Dambrosio A Davin"	"C/o Suburban Propane Partners LP"	"P O Box 206"	Whippany	NJ	07981		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1212617	3	1005210	1	000122743012000007	"2012-02-16 17:05:09"	primary_doc.xml	4	2012-02-16	0	0	0	000000000000000000	0	"Common Units (representing limited partnership interests)"	2012-02-16	S	0	2500	43.25	108125	D	18806	D		0	-12	9900	1	1	1	2	-3	-3	-9	7	5	3	-7	-9	-7	-5	-20	8	LP		0	0000		"Suburban Propane Partners LP"	SPH	5900	223410353	DE	0004-09-30	59	g	"Dambrosio A Davin"	"C/o Suburban Propane Partners LP"	"P O Box 206"	Whippany	NJ	07981		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1212617	3	1005210	1	000122743012000003	"2012-02-08 13:35:14"	primary_doc.xml	4	2012-02-08	0	0	0	000000000000000000	0	"Common Units (representing limited partnership interests)"	2012-02-08	S	0	2500	41.01	102525	D	21306	D		0	-11	8653	0	3	0	5	8	5	3	10	-5	-10	-9	-12	-14	3	-24	4	LP		0	0000		"Suburban Propane Partners LP"	SPH	5900	223410353	DE	0004-09-30	59	g	"Dambrosio A Davin"	"C/o Suburban Propane Partners LP"	"P O Box 206"	Whippany	NJ	07981		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1212617	3	1005210	1	000122743011000004	"2011-02-17 16:13:23"	primary_doc.xml	4	2011-02-17	0	0	0	000000000000000000	0	"Common Units (representing limited partnership interests)"	2011-02-17	S	0	3000	57.5	172500	D	19554	D		0	-13	3681	-1	1	1	-1	-7	-8	-15	-19	2	1	0	6	6	23	36	83	LP		0	0000		"Suburban Propane Partners LP"	SPH	5900	223410353	DE	0004-09-30	59	g	"Dambrosio A Davin"	"C/o Suburban Propane Partners LP"	"P O Box 206"	Whippany	NJ	07981		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1212617	3	1005210	1	000122743011000001	"2011-02-08 14:42:28"	primary_doc.xml	4	2011-02-08	0	0	0	000000000000000000	0	"Common Units (representing limited partnership interests)"	2011-02-08	S	0	2500	57.13	142825	D	22554	D		0	-10	3540	0	-1	-1	0	0	-3	-26	-24	0	-1	0	5	5	22	37	67	LP		0	0000		"Suburban Propane Partners LP"	SPH	5900	223410353	DE	0004-09-30	59	g	"Dambrosio A Davin"	"C/o Suburban Propane Partners LP"	"P O Box 206"	Whippany	NJ	07981		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1212617	3	1005210	1	000122743010000077	"2010-12-15 10:10:41"	primary_doc.xml	4	2010-12-14	0	0	0	000000000000000000	0	"Common Units (representing limited partnership interests)"	2010-12-14	S	0	2000	55	110000	D	25054	D		0	-7	4963	0	-1	-2	0	4	-1	-5	-9	1	3	0	0	6	19	28	107	LP		0	0000		"Suburban Propane Partners LP"	SPH	5900	223410353	DE	0004-09-30	59	g	"Dambrosio A Davin"	"C/o Suburban Propane Partners LP"	"P O Box 206"	Whippany	NJ	07981		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1212617	3	1005210	1	000122743010000058	"2010-11-24 10:20:25"	primary_doc.xml	4	2010-11-23	0	0	0	000000000000000000	0	"Common Units (representing limited partnership interests)"	2010-11-23	S	0	3763	55	206965	D	23430	D		0	-14	4561	0	0	0	-2	2	5	-1	-9	0	-1	1	-1	15	27	33	144	LP		0	0000		"Suburban Propane Partners LP"	SPH	5900	223410353	DE	0004-09-30	59	g	"Dambrosio A Davin"	"C/o Suburban Propane Partners LP"	"P O Box 206"	Whippany	NJ	07981		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1212617	3	1005210	1	000122743010000054	"2010-11-19 09:27:14"	primary_doc.xml	4	2010-11-18	0	0	0	000000000000000000	0	"Common Units (representing limited partnership interests)"	2010-11-18	S	0	1237	55.01	68047	D	27193	D		0	-4	4433	0	-1	-1	0	-2	7	-1	-9	-2	-2	1	1	16	27	33	106	LP		0	0000		"Suburban Propane Partners LP"	SPH	5900	223410353	DE	0004-09-30	59	g	"Dambrosio A Davin"	"C/o Suburban Propane Partners LP"	"P O Box 206"	Whippany	NJ	07981		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1212617	3	1005210	1	000122743010000052	"2010-09-13 11:25:41"	primary_doc.xml	4	2010-09-13	0	0	0	000000000000000000	0	"Common Units (representing limited partnership interests)"	2010-09-13	S	0	2000	52.08	104160	D	28430	D		0	-7	5895	0	0	1	2	7	6	10	-5	3	5	8	6	15	14	35	66	LP		0	0000		"Suburban Propane Partners LP"	SPH	5900	223410353	DE	0004-09-30	59	g	"Dambrosio A Davin"	"C/o Suburban Propane Partners LP"	"P O Box 206"	Whippany	NJ	07981		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
