sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	27	1320762	8	917225	6	000132076224000002	"2024-04-05 11:37:05"	primary_doc.xml	4	2024-04-04	0	0	0	000000000000000000	0	"Common Shares"	2024-04-04	S	0	4900	0.72	3528	D	158600	D		0	-3	0	0																					"Solitario Resources Corp."	XPL	1040	841285791	CO	0004-12-31	10	b	"Hesketh James Kb"	"65 South Joyce Street"		Golden	CO	80401		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1320762	8	917225	6	000132076223000002	"2023-08-22 19:08:36"	primary_doc.xml	4	2023-08-17	0	0	0	000000000000000000	0	"Common Shares"	2023-08-17	S	0	3000	0.61	1830	A	3000	D		0	-50	0																						"Solitario Resources Corp."	XPL	1040	841285791	CO	0004-12-31	10	b	"Hesketh James Kb"	"65 South Joyce Street"		Golden	CO	80401		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1320762	8	917225	5	000132076222000004	"2022-03-11 15:30:10"	primary_doc.xml	4	2022-03-07	0	1	0	000000000000000000	0	common	2022-03-07	S	0	25000	0.733	18325	D	103000	D		0	-20	0	0																					"Solitario Zinc Corp."	XPL	1040	841285791	CO	0004-12-31	10	b	"Hesketh James Kb"	"65 South Joyce Street"		Golden	CO	80401		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1058874	10	917225	4	000091722515000025	"2015-09-14 17:02:41"	cehsep15.xml	4	2015-09-10	0	0	0	000000000000000000	0	"Common Stock"	2015-09-10	S	0	3800	0.524116	1992	D	1467825	D		1	0	12	-2	6	5	0	-7	-9	-9	31	4	4	6	8	-22	-35	-62	-46	C		0	0000		"Solitario Exploration & Royalty Corp."	XPL	1040	841285791	CO	0004-12-31	10	b	"Herald Christopher E"	"4251 Kipling St. Suite 390"		"Wheat Ridge"	CO	80033		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1058875	7	917225	4	000091722512000001	"2012-01-24 13:14:18"	mejjan23.xml	4	2012-01-23	0	0	0	000000000000000000	0	"Common Stock"	2012-01-23	S	0	10000	1.75	17500	D	248000	D		0	-4	130	0	4	-5	-10	-5	-25	-33	-5	-3	4	22	16	4	-42	-50	-29	C		0	0000		"Solitario Exploration & Royalty Corp."	XPL	1040	841285791	CO	0004-12-31	10	b	"Jones Mark E III"	"16360 Park Ten Place Ste 217"		Houston	TX	77084		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1279532	2	917225	4	000091722509000036	"2009-11-12 16:00:13"	primary_doc.xml	4/A	2009-11-12	0	0	0	000000000000000000	0	"Common Stock"	2009-11-12	S	0	33700	2.02	68074	D	0	D		0	-100	60	-4	-1	-1	-1	2	13	29	20	3	3	-3	7	4	51	-10	-64	C		0	0000		"Solitario Exploration & Royalty Corp."	XPL	1040	841285791	CO	0004-12-31	10	b	"Hainey John"	"216 Toynbee Trail"		Scarborough	A6	"M1E 1G9"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1279532	2	917225	4	000091722509000035	"2009-11-12 15:44:02"	primary_doc.xml	4	2009-11-12	0	0	0	000000000000000000	0	"Common Stock"	2009-11-12	S	0	33900	2.02	68478	D	1100	D		0	-97	60	0	-4	-5	-5	-2	9	25	16	3	3	-3	7	4	51	-10	-64	C		0	0000		"Solitario Exploration & Royalty Corp."	XPL	1040	841285791	CO	0004-12-31	10	b	"Hainey John"	"216 Toynbee Trail"		Scarborough	A6	"M1E 1G9"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1058875	6	917225	4	000091722509000016	"2009-05-12 15:22:40"	primary_doc.xml	4	2009-05-11	0	0	0	000000000000000000	0	"Common Stock"	2009-05-11	S	0	45300	1.28	57984	D	258000	D		0	-15	19	0	1	8	8	46	51	56	92	-7	16	4	-2	-2	-40	-76	-74	C		0	0000		"Solitario Exploration & Royalty Corp."	XPL	1040	841285791	CO	0004-12-31	10	b	"Jones Mark E III"	"16360 Park Ten Place"	"Suite 217"	Houston	TX	77084		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1058875	6	917225	4	000091722509000015	"2009-05-11 11:48:04"	primary_doc.xml	4	2009-05-07	0	0	0	000000000000000000	0	"Common Stock"	2009-05-07	S	0	4700	1.35298	6359	D	303300	D		1	-2	15	0	-5	-4	5	60	43	52	79	13	24	10	9	5	-47	-74	-74	C		0	0000		"Solitario Exploration & Royalty Corp."	XPL	1040	841285791	CO	0004-12-31	10	b	"Jones Mark E III"	"16360 Park Ten Place"	"Suite 217"	Houston	TX	77084		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1282174	1	917225	4	000091722509000012	"2009-04-30 10:40:38"	primary_doc.xml	4	2009-04-28	0	0	0	000000000000000000	0	"Common Stock"	2009-04-28	S	0	1500	1.0975	1646	D	43667	D		0	-3	10	0	1	-1	25	92	79	79	134	-7	-11	-11	-11	-18	-49	-79	-78	C		0	0000		"Solitario Exploration & Royalty Corp."	XPL	1040	841285791	CO	0004-12-31	10	b	"Harris Leonard"	"4251 Kipling St Ste 390"		"Wheat Ridge"	CO	80033		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1282174	1	917225	4	000091722509000011	"2009-04-28 15:46:53"	primary_doc.xml	4	2009-04-23	0	0	0	000000000000000000	0	"Common Stock"	2009-04-23	S	0	19833	1.13684	22547	D	45167	D		1	-31	8	0	0	-4	5	50	77	78	106	5	-11	-8	-11	-21	-48	-80	-76	C		0	0000		"Solitario Exploration & Royalty Corp."	XPL	1040	841285791	CO	0004-12-31	10	b	"Harris Leonard"	"4251 Kipling St Ste 390"		"Wheat Ridge"	CO	80033		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1282174	1	917225	4	000091722509000009	"2009-04-23 10:56:48"	primary_doc.xml	4	2009-04-21	0	0	0	000000000000000000	0	"Common Stock"	2009-04-21	S	0	25000	1.166	29150	D	65000	D		1	-28	7	0	1	7	0	58	82	93	104	-15	-12	-12	-16	-15	-58	-80	-77	C		0	0000		"Solitario Exploration & Royalty Corp."	XPL	1040	841285791	CO	0004-12-31	10	b	"Harris Leonard"	"4251 Kipling St Ste 390"		"Wheat Ridge"	CO	80033		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1282174	1	917225	4	000091722508000014	"2008-08-04 12:13:43"	primary_doc.xml	4	2008-07-28	0	0	0	000000000000000000	0	"Common Stock"	2008-07-28	S	0	11500	4.0087	46100	D	90000	D		1	-11	27	0	-1	-4	-3	-11	-57	-67	-51	1	-3	-12	-17	-22	-33	-16		C		0	0000		"Solitario Exploration & Royalty Corp."	XPL	1040	841285791	CO	0004-12-31	10	b	"Harris Leonard"	"4251 Kipling St Ste 390"		"Wheat Ridge"	CO	80033		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1282174	1	917225	4	000091722508000013	"2008-08-01 13:41:59"	primary_doc.xml	4	2008-07-30	0	0	0	000000000000000000	0	"Common Stock"	2008-07-30	S	0	1400	4	5600	D	101500	D		1	-1	25	0	1	0	0	-2	-53	-68	-50	-5	-11	-11	-18	-22	-30	-16		C		0	0000		"Solitario Exploration & Royalty Corp."	XPL	1040	841285791	CO	0004-12-31	10	b	"Harris Leonard"	"4251 Kipling St Ste 390"		"Wheat Ridge"	CO	80033		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
