sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	27	1320762	8	917225	6	000132076224000002	"2024-04-05 11:37:05"	primary_doc.xml	4	2024-04-04	0	0	0	000000000000000000	0	"Common Shares"	2024-04-04	S	0	4900	0.72	3528	D	158600	D		0	-3	0	0																					"Solitario Resources Corp."	XPL	1040	841285791	CO	0004-12-31	10	b	"Hesketh James Kb"	"65 South Joyce Street"		Golden	CO	80401		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1320762	8	917225	6	000132076223000003	"2023-10-24 12:20:41"	primary_doc.xml	4	2023-10-20	0	0	0	000000000000000000	0	"Common Shares"	2023-10-20	P	0	63500	0.31	19685	A	163500	D		0	64	0	0																					"Solitario Resources Corp."	XPL	1040	841285791	CO	0004-12-31	10	b	"Hesketh James Kb"	"65 South Joyce Street"		Golden	CO	80401		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1320762	8	917225	6	000132076223000002	"2023-08-22 19:08:36"	primary_doc.xml	4	2023-08-17	0	0	0	000000000000000000	0	"Common Shares"	2023-08-17	S	0	3000	0.61	1830	A	3000	D		0	-50	0																						"Solitario Resources Corp."	XPL	1040	841285791	CO	0004-12-31	10	b	"Hesketh James Kb"	"65 South Joyce Street"		Golden	CO	80401		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1320762	8	917225	5	000132076222000004	"2022-03-11 15:30:10"	primary_doc.xml	4	2022-03-07	0	1	0	000000000000000000	0	common	2022-03-07	S	0	25000	0.733	18325	D	103000	D		0	-20	0	0																					"Solitario Zinc Corp."	XPL	1040	841285791	CO	0004-12-31	10	b	"Hesketh James Kb"	"65 South Joyce Street"		Golden	CO	80401		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1058873	2	917225	5	000105960621000003	"2021-12-14 14:14:42"	primary_doc.xml	4	2021-12-06	0	0	0	000000000000000000	0	common	2021-12-06	P	0	50000	0.5	25000	A	641039	D		0	8	0	0																					"Solitario Zinc Corp."	XPL	1040	841285791	CO	0004-12-31	10	b	"Maronick James R"	"4251 Kipling Street"	"Suite 390"	"Wheat Ridge"	CO	80033		0	1	0	0	CFO		0	0	0	0	1	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1059606	13	917225	5	000105960621000002	"2021-12-14 14:07:48"	primary_doc.xml	4	2021-12-06	0	0	0	000000000000000000	0	common	2021-12-06	P	0	50000	0.5	25000	A	465462	D		0	12	0	0																					"Solitario Zinc Corp."	XPL	1040	841285791	CO	0004-12-31	10	b	"Hunt Walter H"	"4251 Kipling Street"	"Suite 390"	"Wheat Ridge"	CO	80033		0	1	0	0	COO		0	0	0	1	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1058874	11	917225	5	000105887421000001	"2021-12-07 16:49:35"	primary_doc.xml	4	2021-12-06	0	0	0	000000000000000000	0	common	2021-12-06	P	0	50000	0.5	25000	A	1667000	D		0	3	0																						"Solitario Zinc Corp."	XPL	1040	841285791	CO	0004-12-31	10	b	"Herald Christopher E"	"4251 Kipling Street"	"Suite 390"	"Wheat Ridge"	CO	80033		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1320762	8	917225	5	000132076221000002	"2021-04-15 17:58:34"	primary_doc.xml	4	2021-04-14	0	1	0	000000000000000000	0	"Common Shares"	2021-04-14	P	0	25000	0.31	7750	A	440000	D		0	6	0																						"Solitario Zinc Corp."	XPL	1040	841285791	CO	0004-12-31	10	b	"Hesketh James Kb"	"65 South Joyce Street"		Golden	CO	80401		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1058874	11	917225	5	000105887420000003	"2020-03-27 15:52:41"	primary_doc.xml	4	2020-03-18	0	0	0	000000000000000000	0	"common shares"	2020-03-18	P	0	10000	0.15	1500	A	1617000	D		0	1	0	0																C		0	0000		"Solitario Zinc Corp."	XPL	1040	841285791	CO	0004-12-31	10	b	"Herald Christopher E"	"4251 Kipling Street"	"Suite 390"	"Wheat Ridge"	CO	80033		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1711947	1	917225	5	000171194720000002	"2020-02-06 15:10:24"	primary_doc.xml	4	2020-02-05	0	0	0	000000000000000000	0	"common shares"	2020-02-05	P	0	44014	0.2815	12390	A	2725870	D		0	2	0	0																C		0	0000		"Solitario Zinc Corp."	XPL	1040	841285791	CO	0004-12-31	10	b	"Atzmon Gil"	"1718 Fox Tree Ln"		"San Antonio"	TX	78248		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
