sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	116	1182352	6	1056903	1	000120919121067741	"2021-12-03 12:11:21"	doc4.xml	4	2021-12-01	0	0	0	000000000000000000	0	"Common Shares"	2021-12-01	S	0	350	94.1	32935	D	12707	D		0	-3	0	0																					"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Fielder John R"	"630 E Foothill Blvd."		"San Dimas"	CA	91773		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	31	1182352	5	827052	4	000112760209018076	"2009-08-27 11:32:02"	form4.xml	4	2009-08-25	0	1	0	000000000000000000	0	"Common Stock"	2009-08-25	M	0	15000	12.29	184350	A	31230	D	"By Edison 401(k) Savings Plan,By Fielder"	0	92	32767	0	-1	-1	-4	0	1	-2	1	0	8	9	8	18	27	-23	-31	C		0	0000		"Edison International"	EIX	4911	954137452	CA	0004-12-08	49	e	"Fielder John R"	"P. O. Box 800"	"2244 Walnut Grove Avenue"	Rosemead	CA	91770		0	1	0	0	"Pres, So. Calif Edison Co."		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1182352	5	827052	4	000112760209018076	"2009-08-27 11:32:02"	form4.xml	4	2009-08-25	0	1	0	000000000000000000	1	"Common Stock"	2009-08-25	S	0	15000	33.9861	509792	D	31230	D	"By Edison 401(k) Savings Plan,By Fielder"	0	-32	32767	0	-1	-1	-4	0	1	-2	1	0	8	9	8	18	27	-23	-31	C		0	0000		"Edison International"	EIX	4911	954137452	CA	0004-12-08	49	e	"Fielder John R"	"P. O. Box 800"	"2244 Walnut Grove Avenue"	Rosemead	CA	91770		0	1	0	0	"Pres, So. Calif Edison Co."		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1182352	5	827052	4	000112760208011977	"2008-12-31 14:16:12"	form4a.xml	4/A	2008-12-29	0	1	0	000000000000000000	0	"Common Stock"	2008-12-29	M	0	14402	28.125	405056	A	31335	D	"By Edison 401(k) Savings Plan,By Fielder"	0	85	32767	0	2	5	4	3	-7	3	17	2	2	6	-4	-20	-38	-39	-28	C		0	0000		"Edison International"	EIX	4911	954137452	CA	0004-12-08	49	e	"Fielder John R"	"P. O. Box 800"	"2244 Walnut Grove Avenue"	Rosemead	CA	91770		0	1	0	0	"Pres, So. Calif Edison Co."		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1182352	5	827052	4	000112760208011977	"2008-12-31 14:16:12"	form4a.xml	4/A	2008-12-29	0	1	0	000000000000000000	1	"Common Stock"	2008-12-29	S	0	14402	30.4593	438675	D	31335	D	"By Edison 401(k) Savings Plan,By Fielder"	0	-31	32767	0	2	5	4	3	-7	3	17	2	2	6	-4	-20	-38	-39	-28	C		0	0000		"Edison International"	EIX	4911	954137452	CA	0004-12-08	49	e	"Fielder John R"	"P. O. Box 800"	"2244 Walnut Grove Avenue"	Rosemead	CA	91770		0	1	0	0	"Pres, So. Calif Edison Co."		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1182352	5	827052	4	000112760208011968	"2008-12-31 12:32:46"	form4.xml	4	2008-12-29	0	1	0	000000000000000000	0	"Common Stock"	2008-12-29	M	0	14402	28.125	405056	A	31381	D	"By Edison 401(k) Savings Plan,By Fielder"	0	85	32767	0	2	5	4	3	-7	3	17	2	2	6	-4	-20	-38	-39	-28	C		0	0000		"Edison International"	EIX	4911	954137452	CA	0004-12-08	49	e	"Fielder John R"	"P. O. Box 800"	"2244 Walnut Grove Avenue"	Rosemead	CA	91770		0	1	0	0	"Pres, So. Calif Edison Co."		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1182352	5	827052	4	000112760208011968	"2008-12-31 12:32:46"	form4.xml	4	2008-12-29	0	1	0	000000000000000000	1	"Common Stock"	2008-12-29	S	0	14402	30.4593	438675	D	31381	D	"By Edison 401(k) Savings Plan,By Fielder"	0	-31	32767	0	2	5	4	3	-7	3	17	2	2	6	-4	-20	-38	-39	-28	C		0	0000		"Edison International"	EIX	4911	954137452	CA	0004-12-08	49	e	"Fielder John R"	"P. O. Box 800"	"2244 Walnut Grove Avenue"	Rosemead	CA	91770		0	1	0	0	"Pres, So. Calif Edison Co."		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1182352	4	827052	3	000082705207000067	"2007-03-27 13:07:40"	fie303.xml	4	2007-03-23	0	1	0	000000000000000000	0	"Common Stock"	2007-03-23	M	0	27712	18.725	518907	A	30704	D	"By Edison 401(k) Savings Plan,By Fielder"	0	926	32767	0	-1	-2	1	7	7	14	-1	2	4	5	10	12	24	21	57	C		0	0000		"Edison International"	EIX	4911	954137452	CA	0004-12-06	49	e	"Fielder John R"	"P.O. Box 800"	"2244 Walnut Grove Avenue"	Rosemead	CA	91770		0	1	0	0	"Pres, So. Calif. Edison Co."		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1182352	4	827052	3	000082705207000067	"2007-03-27 13:07:40"	fie303.xml	4	2007-03-23	0	1	0	000000000000000000	1	"Common Stock"	2007-03-23	S	0	27712	50.0114	1385915	D	30704	D	"By Edison 401(k) Savings Plan,By Fielder"	0	-47	32767	0	-1	-2	1	7	7	14	-1	2	4	5	10	12	24	21	57	C		0	0000		"Edison International"	EIX	4911	954137452	CA	0004-12-06	49	e	"Fielder John R"	"P.O. Box 800"	"2244 Walnut Grove Avenue"	Rosemead	CA	91770		0	1	0	0	"Pres, So. Calif. Edison Co."		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1182352	4	827052	1	000082705206000122	"2006-11-09 16:58:44"	fie261.xml	4	2006-11-07	0	1	0	000000000000000000	0	"Common Stock"	2006-11-07	M	0	20000	27.25	545000	A	27111	D	"By Edison 401(k) Savings Plan,By Fielder"	0	281	32767	-1	1	1	2	4	3	29	28	2	2	5	7	7	12	8	53	C		0	0000		"Edison International"	EIX	4911	954137452	CA	0004-12-31	49	e	"Fielder John R"	"P.O. Box 800"	"2244 Walnut Grove Avenue"	Rosemead	CA	91770		0	1	0	0	"Pres, So. Calif. Edison Co."		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1182352	4	827052	1	000082705206000122	"2006-11-09 16:58:44"	fie261.xml	4	2006-11-07	0	1	0	000000000000000000	1	"Common Stock"	2006-11-07	S	0	20000	45.0181	900362	D	27111	D	"By Edison 401(k) Savings Plan,By Fielder"	0	-42	32767	-1	1	1	2	4	3	29	28	2	2	5	7	7	12	8	53	C		0	0000		"Edison International"	EIX	4911	954137452	CA	0004-12-31	49	e	"Fielder John R"	"P.O. Box 800"	"2244 Walnut Grove Avenue"	Rosemead	CA	91770		0	1	0	0	"Pres, So. Calif. Edison Co."		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1182352	4	827052	1	000082705205000188	"2005-11-30 19:13:43"	fie205.xml	4	2005-11-29	0	1	0	000000000000000000	0	"Common Stock"	2005-11-29	M	0	8613	0	0	A	21077	D	"By Edison 401(k) Savings Plan,By Living "	0	69	32767	0	1	1	1	-2	-1	-11	4	1	3	5	5	3	23	46	135	C		0	0000		"Edison International"	EIX	4911	954137452	CA	0004-12-31	49	e	"Fielder John R"	"P.O. Box 800"	"2244 Walnut Grove Avenue"	Rosemead	CA	91770		0	1	0	0	"Pres, So. Calif. Edison Co."		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
