sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1339551	7	1370946	1	000137094624000018	"2024-02-05 16:25:36"	wk-form4_1707168319.xml	4	2024-02-01	0	1	0	000000000000000000	2	"$.01 Par Value Common"	2024-02-01	M	0	9100	37.65	342615	A	267008	D	"By adult son"	0	4	0																						"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"Chambers Brian"	"One Owens Corning Parkway"		Toledo	OH	43659		1	1	0	0	"Chair, Pres, CEO"		0	1	1	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1339551	7	1370946	1	000137094624000018	"2024-02-05 16:25:36"	wk-form4_1707168319.xml	4	2024-02-01	0	1	0	000000000000000000	3	"$.01 Par Value Common"	2024-02-01	S	0	9100	153.57	1397487	D	267008	D	"By adult son"	0	-3	0																						"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"Chambers Brian"	"One Owens Corning Parkway"		Toledo	OH	43659		1	1	0	0	"Chair, Pres, CEO"		0	1	1	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1339551	7	1370946	1	000120919122050730	"2022-09-20 16:30:46"	doc4.xml	4	2022-09-19	0	1	0	000000000000000000	0	"$.01 Par Value Common"	2022-09-19	M	0	7600	42.16	320416	A	183384	D		0	4	0																						"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"Chambers Brian"	"One Owens Corning Parkway"		Toledo	OH	43659		1	1	0	0	"Chair, Pres, CEO"		0	1	1	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1339551	7	1370946	1	000120919122050730	"2022-09-20 16:30:46"	doc4.xml	4	2022-09-19	0	1	0	000000000000000000	1	"$.01 Par Value Common"	2022-09-19	S	0	7600	80.8	614080	D	183384	D		0	-4	0																						"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"Chambers Brian"	"One Owens Corning Parkway"		Toledo	OH	43659		1	1	0	0	"Chair, Pres, CEO"		0	1	1	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1339551	3	1370946	1	000120919117047874	"2017-08-07 16:13:02"	doc4.xml	4	2017-08-04	0	1	0	000000000000000000	0	"$.01 Par Value Common"	2017-08-04	M	0	16600	34.3642	570445	A	31257	D		0	113	0																	C		0	0000		"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"Chambers Brian"	"One Owens Corning Parkway"		Toledo	OH	43659		0	1	0	0	"Pres, Roofing, Asphalt"		0	0	1	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1339551	3	1370946	1	000120919117047874	"2017-08-07 16:13:02"	doc4.xml	4	2017-08-04	0	1	0	000000000000000000	2	"$.01 Par Value Common"	2017-08-04	S	0	16600	67.18	1115188	D	31257	D		0	-35	0																	C		0	0000		"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"Chambers Brian"	"One Owens Corning Parkway"		Toledo	OH	43659		0	1	0	0	"Pres, Roofing, Asphalt"		0	0	1	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1339551	3	1370946	1	000120919117022310	"2017-03-22 16:25:22"	doc4.xml	4	2017-03-20	0	0	0	000000000000000000	0	"$.01 Par Value Common"	2017-03-20	S	0	10000	61.95	619500	D	32688	D		0	-23	32767	0	0	0	0	1				-2	0	2	11	19	19	33	48	C		0	0000		"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"Chambers Brian"	"One Owens Corning Parkway"		Toledo	OH	43659		0	1	0	0	"Pres, Roofing, Asphalt"		0	0	1	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1339551	3	1370946	1	000154304716000005	"2016-04-15 16:07:52"	edgar.xml	4	2016-04-13	0	1	0	000000000000000000	0	"$.01 Par Value Common"	2016-04-13	M	0	3000	0	0	A	35635	D		0	9	32767	1	1	1	1	-3	7	5		1	2	6	14	16	19	17	27	C		0	0000		"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"Chambers Brian"	"One Owens Corning Parkway"		Toledo	OH	43659		0	1	0	0	"Pres, Roofing, Asphalt"		0	0	1	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1339551	3	1370946	1	000137094615000185	"2015-08-19 16:20:31"	edgar.xml	4	2015-08-17	0	1	0	000000000000000000	0	"$.01 Par Value Common"	2015-08-17	M	0	50000	30	1500000	A	26851	D		0	-216	32767	0	-3	-3	-10	-1	-1	-13	14	4	7	9	17	16	19	38	29	C		0	0000		"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"Chambers Brian"	"One Owens Corning Parkway"		Toledo	OH	43659		0	1	0	0	"Pres, Roofing, Asphalt"		0	0	1	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1339551	3	1370946	1	000137094615000185	"2015-08-19 16:20:31"	edgar.xml	4	2015-08-17	0	1	0	000000000000000000	1	"$.01 Par Value Common"	2015-08-17	S	0	50000	47	2350000	D	26851	D		0	-65	32767	0	-3	-3	-10	-1	-1	-13	14	4	7	9	17	16	19	38	29	C		0	0000		"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"Chambers Brian"	"One Owens Corning Parkway"		Toledo	OH	43659		0	1	0	0	"Pres, Roofing, Asphalt"		0	0	1	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
