sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	29	2010712	1	1687187	1	000141588924014952	"2024-05-30 20:07:51"	form4-05312024_120547.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Class A common stock"	2024-05-24	P	0	8928	14.0009	124997	A	23480	D		1	61	0																						"Ramaco Resources, Inc."	METC	1220	0	DE	0004-12-31	12	b	"Jenkins Evan H"	"250 W. Main Street"	"Suite 1900"	Lexington	KY	40507		0	1	0	0	GC		0	0	0	0	0	1	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1782102	2	1687187	1	000163859919000808	"2019-08-26 08:58:03"	doc4_6271.xml	4	2019-08-23	0	0	0	000000000000000000	0	"Common Stock"	2019-08-23	P	0	6250	3.9997	24998	A	79376	D		0	9	0	0																C		0	0000		"Ramaco Resources, Inc."	METC	1220	0	DE	0004-12-31	12	b	"Sussman Jeremy R."	"250 W Main St Ste 1800"		Lexington	KY	40507		0	1	0	0	CFO		0	0	0	0	1	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1390765	6	1687187	1	000163859919000807	"2019-08-26 08:24:01"	doc4_6272.xml	4	2019-08-23	0	0	0	000000000000000000	0	"Common Stock"	2019-08-23	P	0	14865	4.1528	61731	A	2268579	D	"Self as the Trustee for the Michael D Ba"	0	1	0	0																C		0	0000		"Ramaco Resources, Inc."	METC	1220	0	DE	0004-12-31	12	b	"Bauersachs Michael Dale"	"250 W Main St Ste 1800"		Lexington	KY	40507		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1390765	6	1687187	1	000163859919000802	"2019-08-23 12:51:41"	doc4_6269.xml	4	2019-08-22	0	0	0	000000000000000000	0	"Common Stock"	2019-08-21	P	0	3135	4	12540	A	2253714	D	"Self as the Trustee for the Michael D Ba"	0	0	0	0																C		0	0000		"Ramaco Resources, Inc."	METC	1220	0	DE	0004-12-31	12	b	"Bauersachs Michael Dale"	"250 W Main St Ste 1800"		Lexington	KY	40507		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1390765	6	1687187	1	000163859919000800	"2019-08-22 11:41:58"	doc4_6268.xml	4	2019-08-21	0	0	0	000000000000000000	0	"Common Stock"	2019-08-21	P	0	31377	3.955	124096	A	2250579	D	"Self as the Trustee for the Michael D Ba"	0	1	0	0																C		0	0000		"Ramaco Resources, Inc."	METC	1220	0	DE	0004-12-31	12	b	"Bauersachs Michael Dale"	"250 W Main St Ste 1800"		Lexington	KY	40507		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1693822	5	1687187	1	000163859919000776	"2019-08-20 11:33:25"	doc4_6263.xml	4	2019-08-16	0	0	0	000000000000000000	0	"Common Stock"	2019-08-16	P	0	10000	3.86675	38668	A	2210202	I	"Self as Trustee for the Randall Whittake"	0	0	0	0																C		0	0000		"Ramaco Resources, Inc."	METC	1220	0	DE	0004-12-31	12	b	"Atkins Randall Whittaker"	"250 W Main St Ste 1800"		Lexington	KY	40507		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1649732	5	1687187	1	000163859919000774	"2019-08-20 09:08:52"	doc4_6266.xml	4	2019-08-16	0	0	0	000000000000000000	0	"Common Stock"	2019-08-16	P	0	46000	3.5747	164436	A	113044	D		0	69	0	0																C		0	0000		"Ramaco Resources, Inc."	METC	1220	0	DE	0004-12-31	12	b	"Graney Patrick C III"	"412 Tennessee Avenue"		Charleston	WV	25312		1	0	0	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1709861	2	1687187	1	000143774918015192	"2018-08-10 11:15:58"	rdgdoc.xml	4	2018-08-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2018-08-09	P	0	3368	7.3813	24860	A	28015	D		0	14	0	0																C		0	0000		"Ramaco Resources, Inc."	METC	1220	0	DE	0004-12-31	12	b	"Cryder Bruce E"	"250 West Main Street"	"Suite 1800"	Lexington	KY	40507		1	0	0	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1693822	3	1687187	1	000089924317026855	"2017-11-17 18:04:48"	doc4.xml	4	2017-11-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2017-11-16	P	0	6000	4.158	24948	A	1847304	D		0	0	0																	C		0	0000		"Ramaco Resources, Inc."	METC	1220	0	DE	0004-12-31	12	b	"Atkins Randall Whittaker"	"250 West Main Street"	"Suite 1800"	Lexington	KY	40507		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1407148	4	1687187	1	000089924317026848	"2017-11-17 17:47:54"	doc4.xml	4	2017-11-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2017-11-15	P	0	15000	4.25958	63894	A	92320	D		1	19	0																	C		0	0000		"Ramaco Resources, Inc."	METC	1220	0	DE	0004-12-31	12	b	"Clemens Mark Allen"	"250 West Main Street"	"Suite 1800"	Lexington	KY	40507		0	1	0	0	COO		0	0	0	1	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
